ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VBP7-AFUW-TQVZ-BFFP9,2.19e-06,0.0735
13369867225839991217,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
18039042293468652092,463709,2018-03-01 06:56:30,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
2676089288741966147,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,8.70818044,1.0
2727393537748362504,459231,2018-02-16 18:56:05,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
6450362280446511463,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,48.0743916,1.0
5374556658502980781,456373,2018-02-08 19:09:41,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
18397713977875365570,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,33.27594725,1.0
3302046150412926587,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,2.6599228,1.0
16083967607643082211,443171,2018-01-02 21:06:13,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
6362995059547415782,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,46.25019001,1.0
7152758007447866569,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,64.45444166,1.0
5976900550043059246,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,3.69522916,1.0
9736517273149994749,438332,2017-12-20 07:54:41,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
11257613704461515655,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,79.94734952,1.0
16291600178329696806,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VBP7-AFUW-TQVZ-BFFP9,2.41357575,1.0
3475756940374649364,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,7.27951002,1.0
14335999369441398737,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
8756446947318640178,433182,2017-12-05 22:42:28,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
3910408543025876879,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,86.19969049,1.0
3373038784333067056,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,4.99313871,1.0
2872866442852278730,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,3.43151082,1.0
17583338691312641066,428129,2017-11-21 19:43:23,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
12032744841224897151,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,101.22741317,1.0
18253450397645061875,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,15.74015997,1.0
15516210291855788240,425280,2017-11-13 20:46:13,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
13545290134429620353,424679,2017-11-12 04:13:32,Bid Order Cancellation,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
2383680026535726323,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,24.66387424,1.0
16236452802138951080,423082,2017-11-07 16:46:13,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
2942659855965862763,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,124.35027022,1.0
17108574478039610854,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,10.48082745,1.0
11768554067718466346,421110,2017-11-02 04:28:26,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
15940093191937229272,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,122.81139961,1.0
6994602185747693248,418137,2017-10-24 20:56:10,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
5630949567864047703,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,142.87719962,1.0
17980852263229456557,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,4.94165059,1.0
1220129861643810291,415934,2017-10-18 17:06:33,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
2662318037347457386,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,274.23856693,1.0
16972027343170641739,413083,2017-10-10 18:11:05,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
4241308160296784842,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
8340991299443888012,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,207.57573203,1.0
885044397256908211,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,4.29002794,1.0
15395241694178883574,410590,2017-10-03 18:47:30,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
12593023952182374365,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,48.36733785,1.0
12042568877696682264,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,18.47428087,1.0
8368877723610994170,407871,2017-09-26 03:41:07,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
13509839187994128022,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,208.07634862,1.0
1962633280380685849,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,3.90342449,1.0
10027330464237522891,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
9719426712430919013,405680,2017-09-20 00:30:06,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
2661446847429691871,405672,2017-09-20 00:18:04,Token Transfer,S-VBP7-AFUW-TQVZ-BFFP9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3164337047552751147,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,106.55740063,1.0
12569067798599682242,402876,2017-09-12 04:40:59,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
15870624238111105898,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,153.65038607,1.0
16213904503915633359,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
5831323594898921964,400366,2017-09-05 03:51:47,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
14825311284981534124,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,197.84134595,1.0
5568896941462265640,399507,2017-09-02 18:15:41,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
16947041319013302906,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,10.53333333,1.0
2887876859213729481,398990,2017-09-01 08:04:16,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
15598702369493947667,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,1038.56263033,1.0
3234077144242647167,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VBP7-AFUW-TQVZ-BFFP9,1.71031181,1.0
5146076983699683098,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,1229.48708732,1.0
17957659016992420479,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,5.79333333,1.0
18166296670232741045,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,174.4004306,1.0
3778998986227939624,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,16.40566667,1.0
14968625863107460432,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,197.97730575,1.0
6412396924830720847,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,203.11968882,1.0
6878434273838106419,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VBP7-AFUW-TQVZ-BFFP9,165.93926733,1.0
6972864195263541626,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,7.63666667,1.0
6344289683563096060,378957,2017-07-06 20:34:07,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
8254042138087248165,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,166.40286378,1.0
5833366806106545713,377078,2017-07-01 14:49:37,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
15410795216131222296,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,21.093,1.0
3703813354698278037,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VBP7-AFUW-TQVZ-BFFP9,0.70728361,1.0
875975820406473024,375503,2017-06-27 04:41:19,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
10647341977187587806,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VBP7-AFUW-TQVZ-BFFP9,270.43762086,1.0
8086243585900238779,375123,2017-06-26 03:10:33,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
10250642692776800128,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,9.875,1.0
10160041847227123913,373364,2017-06-21 05:35:13,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
1112133672202064081,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,101.75144512,1.0
9433984227656425921,371698,2017-06-16 14:17:29,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
14112180435011542175,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,18.96,1.0
8696398303217317303,371398,2017-06-15 17:40:12,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
13401030118886657145,370640,2017-06-13 14:57:05,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
18111321964346982387,370639,2017-06-13 14:48:16,Bid Order Cancellation,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
12319668127550866462,370539,2017-06-13 07:44:56,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
16959963881364276898,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,323.78521878,1.0
8783296464605642489,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,11.376,1.0
10610001030459781596,367966,2017-06-06 03:31:35,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
12594997101806405225,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,357.48646333,1.0
2541418583586932020,367630,2017-06-05 05:08:03,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
11088157695829643924,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VBP7-AFUW-TQVZ-BFFP9,30.49838357,1.0
11080196085927241655,366699,2017-06-02 14:34:43,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
17544743126651876802,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,15.405,1.0
16935572508521151818,365266,2017-05-29 14:40:51,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
5639117474175274465,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,495.59588778,1.0
9181572572338400094,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,367.46433508,1.0
13319590132534183408,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,5.26666667,1.0
58638254171702477,362963,2017-05-23 03:47:08,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
3489311115912717544,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,1204.48141309,1.0
6063810346420257798,362632,2017-05-22 05:23:22,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
5293377957512883976,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VBP7-AFUW-TQVZ-BFFP9,38.44923809,1.0
14485553822071168876,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBP7-AFUW-TQVZ-BFFP9,3.59146667,1.0
11200803028777826494,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VBP7-AFUW-TQVZ-BFFP9,0.04004,1.0
15385563240023326926,361474,2017-05-18 23:45:18,Bid Order Placement,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
15739588101655562778,361472,2017-05-18 23:38:32,Ordinary Payment,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,19.59531804,1.0
13455304916601091477,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
13543983498020247448,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
17702100957494715557,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
7455686766858668261,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
17734310061482050917,361469,2017-05-18 23:22:44,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
14516746895639451270,361184,2017-05-18 04:42:26,Account Update,S-VBP7-AFUW-TQVZ-BFFP9,,0.0,1.0
17215889172165013062,361171,2017-05-18 03:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBP7-AFUW-TQVZ-BFFP9,1.0,1.0
