ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4QPZ-CKSK-GJ2J-7DZP3,1e-08,0.37485
15974061424679660676,385883,2017-07-26 15:46:47,Ordinary Payment,S-LJ58-487Z-GAMX-EHJBY,S-4QPZ-CKSK-GJ2J-7DZP3,2.0,1.0
11070751107727459286,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,21.57444132,1.0
14509991944973834480,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,22.8527035,1.0
9172189029409043924,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,1.38003813,1.0
17517314035682476247,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,1.36087307,1.0
405035875614004965,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,2.72858055,1.0
5489480532622375052,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,2.11223174,1.0
6613139516913821280,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,5.44583601,1.0
16581182580359031351,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,2.20144356,1.0
6050859929929151339,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QPZ-CKSK-GJ2J-7DZP3,0.27331993,1.0
1180677203803603092,381771,2017-07-14 17:20:07,Account Update,S-4QPZ-CKSK-GJ2J-7DZP3,,0.0,1.0
13411678413572111905,381714,2017-07-14 13:27:00,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-4QPZ-CKSK-GJ2J-7DZP3,5.0,1.0
6590322211822058579,381712,2017-07-14 13:23:03,Reward Recipient Assignment,S-4QPZ-CKSK-GJ2J-7DZP3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13335446419004810070,381700,2017-07-14 12:42:29,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-4QPZ-CKSK-GJ2J-7DZP3,2.0,1.0
