ID,Height,timestamp,Type,From,To,Amount,Fee
2017853904891459610,153354,2015-10-14 10:04:31,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,520.0,1.0
15086147536636358097,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,36.70675308,1.0
987863795600733644,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,39.74279198,1.0
13955652257292138675,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,74.26273018,1.0
10435138512131303088,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,12.54700706,1.0
14002162982092721505,152600,2015-10-12 07:15:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,17.41658377,1.0
7269725777040461069,152500,2015-10-12 00:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,13.28163188,1.0
14449608239370134846,152300,2015-10-11 11:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,29.50344212,1.0
9292540307267868523,152201,2015-10-11 04:38:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,16.00444085,1.0
16329400649113443025,152000,2015-10-10 14:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,13.49061119,1.0
14966953561137157754,151801,2015-10-10 01:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,56.975666,1.0
8579752970097554186,151500,2015-10-09 05:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,57.35510593,1.0
16089675225076419613,151401,2015-10-08 22:38:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,40.23375052,1.0
15463656528400088959,151301,2015-10-08 16:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,35.83924982,1.0
10937270487739123737,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,77.21033083,1.0
12046550601769234432,150807,2015-10-07 06:47:01,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,646.0,1.0
4498597410208500116,150800,2015-10-07 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,45.71311843,1.0
17327161363178488739,150500,2015-10-06 10:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,28.42147555,1.0
6495486601196638768,150400,2015-10-06 03:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,19.1504142,1.0
16970525471637536397,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,43.30200671,1.0
7028879352700482026,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,70.29192332,1.0
16851625926348939730,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,32.57403213,1.0
4214103309852462204,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,25.71532276,1.0
10886079414914844612,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,69.47405503,1.0
10379504008745650682,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,42.34225382,1.0
14963171339781481348,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,19.14383396,1.0
6968111030303380261,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,7.05164377,1.0
8958994066876335724,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,11.50386331,1.0
3217913076806215088,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,60.55151871,1.0
15849789990331476749,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,25.45889934,1.0
15094951377146772948,148431,2015-09-30 14:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,105.58187833,1.0
12926302578858156058,148407,2015-09-30 13:29:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
5926753563527308863,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,16.70496534,1.0
7052957450324983512,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,11.38727503,1.0
15253492029809381794,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,8.6167063,1.0
18178761710444582714,147937,2015-09-29 05:46:59,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,774.0,1.0
15628511424094957258,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,17.99157538,1.0
12660031016280832830,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,12.40172328,1.0
1248441700899987932,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,3.54978734,1.0
100036554782147429,147454,2015-09-27 21:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,107.52433896,1.0
7680402069035023464,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,54.26568884,1.0
12384881289652542921,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,16.92539967,1.0
15551826818656099826,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,44.97331146,1.0
9184603566001259409,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,36.58523109,1.0
8345738029413457369,146916,2015-09-26 09:23:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,120.79405868,1.0
11636960013635263509,146802,2015-09-26 01:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,39.07807679,1.0
16254472379506551203,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,102.8726931,1.0
7760096440352524727,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,20.37964817,1.0
1070124230165274306,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,59.64239046,1.0
11039196093200745528,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,84.95682578,1.0
931213084064951151,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,50.05817953,1.0
18018189852587174586,145866,2015-09-23 11:02:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
4473027454122104270,145805,2015-09-23 06:23:22,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,520.0,1.0
508201586516062000,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,23.95594019,1.0
325092095306447428,145577,2015-09-22 15:14:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
17527210807382948420,145531,2015-09-22 12:29:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
1839515255681182642,145531,2015-09-22 12:29:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
5301178575445567722,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,14.06117614,1.0
8942542994031544839,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,221.2666236,1.0
9961173551168707153,145493,2015-09-22 09:27:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
4304499048649805432,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,21.40744974,1.0
4243103801732753155,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,83.81856308,1.0
16031029968310944832,145211,2015-09-21 14:56:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
5523771142133174335,145211,2015-09-21 14:56:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
7611444348417233953,145211,2015-09-21 14:56:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
13844124206937280157,145201,2015-09-21 13:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,25.9295115,1.0
11545267961173953336,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,32.46264576,1.0
883257707908129130,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,51.59705605,1.0
17282440067822739802,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,24.79083247,1.0
15545437216565198395,144809,2015-09-20 11:58:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
4284286136746236083,144717,2015-09-20 06:09:56,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,739.0,1.0
507882027976995984,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,34.18665454,1.0
11123867500983346962,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,32.78474376,1.0
2876740137889447704,144521,2015-09-19 16:45:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
10440952812539645359,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,41.25027169,1.0
1766295814960559718,144491,2015-09-19 14:35:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
13644829743246767692,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,30.89190556,1.0
17867035060734572093,144281,2015-09-19 00:46:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
3141125559325556587,144281,2015-09-19 00:46:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
12297319448962167878,144157,2015-09-18 16:10:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
1078041257019123196,144157,2015-09-18 16:10:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
17880671895533824299,144100,2015-09-18 12:27:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
7359387531130527242,144100,2015-09-18 12:27:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
6243179019535563605,144010,2015-09-18 06:25:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
5704435413249314236,144009,2015-09-18 06:21:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
1458804580087509984,144000,2015-09-18 05:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,91.8663184,1.0
10930819786236737065,143943,2015-09-18 01:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,131.80118489,1.0
13580614718331269074,143743,2015-09-17 12:34:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
4333219863088506491,143743,2015-09-17 12:34:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
11337252982626824160,143702,2015-09-17 09:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
12180317588912160517,143702,2015-09-17 09:37:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
4549106358163623417,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,50.19590861,1.0
7053275651581911901,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,70.89046991,1.0
5958868065222931828,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,27.90029396,1.0
8253556095818490847,143441,2015-09-16 16:04:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
11696943980507163280,143414,2015-09-16 14:29:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
1766694960099905273,143414,2015-09-16 14:29:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
12734295712899165681,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,38.28975404,1.0
13841199564128462836,143256,2015-09-16 04:04:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
8131788786028746705,143256,2015-09-16 04:04:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
2539302115031410818,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,6.34123584,1.0
6876714453921077430,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,38.85290651,1.0
10991238884933048269,143037,2015-09-15 13:03:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
13923456624056418198,143036,2015-09-15 12:56:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
3994039134543389724,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,34.16876708,1.0
4425583033358641855,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,25.15806169,1.0
10962586176077853595,142640,2015-09-14 10:08:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
16422530137337555749,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,38.87037861,1.0
12040401624663440088,142563,2015-09-14 05:14:51,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,793.0,1.0
706582609865445056,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,51.68788274,1.0
14804469169564016646,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,54.07999754,1.0
5104702704168642125,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,46.05169414,1.0
14091883329935909258,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,9.52545687,1.0
11271107167922547217,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,3.47829674,1.0
15844201323114723371,142002,2015-09-12 15:41:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
7339764907131014259,142002,2015-09-12 15:41:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,1.0,1.0
2241106967700499219,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,6.78807217,1.0
8261052794966067466,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,15.03492981,1.0
4104883867769189561,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,16.39355903,1.0
7984745197825690633,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,13.58750776,1.0
555233415080405195,141400,2015-09-10 23:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,28.57935631,1.0
7010539054524596343,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,36.92222388,1.0
16870058099972911628,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,29.53214905,1.0
9765282879052899255,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,23.42244593,1.0
8458045679912627489,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,55.34207073,1.0
387034965424940307,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,36.38150972,1.0
14323384859104850753,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,56.44887779,1.0
17761419994403541218,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,14.07286744,1.0
18263516663068177093,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,34.66297631,1.0
1888708886147310952,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,32.01759778,1.0
4327148919907261950,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,36.74556663,1.0
13402440779062462648,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,2.23200049,1.0
10127965446500255633,140053,2015-09-07 04:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,117.62300083,1.0
2966455767424699318,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,16.94089261,1.0
11945672674339801146,139831,2015-09-06 14:11:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
7585671845346788604,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,28.77688269,1.0
6029244149822452569,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,5.30132211,1.0
3188116245980147315,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,15.32064994,1.0
6230466088106802611,139120,2015-09-04 14:16:01,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,801.0,1.0
5409230330808084499,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,11.16665241,1.0
8635723905895439676,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,22.0607391,1.0
14558751978204020604,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,17.5048259,1.0
10798491168181738618,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,41.81421077,1.0
5344126007213975083,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,7.44120804,1.0
5982361700781114539,138581,2015-09-03 01:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,157.65427333,1.0
4960164651885904703,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,23.25317726,1.0
11591258356110083748,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,37.53441676,1.0
6389079144186466873,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,27.93542215,1.0
12887885288868693867,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,47.80747489,1.0
1790756468770956919,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,23.26608115,1.0
6262575229458816648,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,44.71254899,1.0
12448902029449002344,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,34.42757146,1.0
5648972886031478457,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,12.79591039,1.0
8525021870896173166,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,64.07394882,1.0
8970414611847096395,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,45.68748457,1.0
5904028835432951093,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,31.01072796,1.0
10892484943262991290,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,2.5405504,1.0
9910553071919483364,136798,2015-08-29 02:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,124.60752854,1.0
10214367233270928051,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,23.85259003,1.0
12794604776293065677,136448,2015-08-28 02:48:03,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,862.0,1.0
8287821292276677355,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2SP-M393-2VDP-FQSFP,100.26303804,1.0
