ID,Height,timestamp,Type,From,To,Amount,Fee
17555357352557963852,377373,2017-07-02 10:23:48,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-E925-FACX-C2X8-49772,0.0,1.0
13267122810586573348,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L9MS-UWX5-LVH9-F24SC,16.78861812,1.0
10885647374088370101,377201,2017-07-01 23:03:18,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13231876148221545068,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17616468129779903068,377190,2017-07-01 22:05:00,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14367331343774128150,377185,2017-07-01 21:47:41,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16926874081010151087,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L9MS-UWX5-LVH9-F24SC,17.39367801,1.0
6058164121260639697,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-L9MS-UWX5-LVH9-F24SC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4157881613737482407,376427,2017-06-29 18:40:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L9MS-UWX5-LVH9-F24SC,48.0,2.0
3175773702256440002,365037,2017-05-28 23:09:35,Account Update,S-L9MS-UWX5-LVH9-F24SC,,0.0,1.0
2103180276994304020,365036,2017-05-28 23:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9MS-UWX5-LVH9-F24SC,1.0,1.0
