ID,Height,timestamp,Type,From,To,Amount,Fee
9211364866274527859,502393,2018-06-17 14:48:28,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-APQV-5HTH-B6PM-3G77C,133.24655034,1.0
5331067594646414934,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,5.32,1.0
2478235517465743479,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,50.26,1.0
12166702787194591768,472662,2018-03-26 08:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,78.56,1.0
1647890651706322458,466266,2018-03-08 11:04:48,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-HK9D-P74Q-XDEJ-D6PGM,226.0,1.0
15970960517112561777,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,60.84999999,1.0
7810425879089666234,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,53.91999999,1.0
473292892114465582,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,50.52,1.0
16709918338078303616,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3QE-67VE-APVU-AHRAY,1e-07,1.0
14104643485761642897,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,60.92999999,1.0
2892243486677990660,439323,2017-12-23 02:29:19,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
7281071569530948043,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,51.09999999,1.0
11224558632478875095,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,50.86999999,1.0
7340511073950590524,423929,2017-11-10 01:58:52,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-HK9D-P74Q-XDEJ-D6PGM,234.0,1.0
7081353319341935569,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,50.15,1.0
12104064831804073846,414540,2017-10-14 19:51:45,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3689043064675226009,412015,2017-10-07 18:21:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,49.67797583,1.0
11751332155077078193,409493,2017-09-30 16:30:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,40.64254372,1.0
12900422580228545927,407753,2017-09-25 19:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K3QE-67VE-APVU-AHRAY,0.06976974,1.0
2796970972420462292,407256,2017-09-24 10:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K3QE-67VE-APVU-AHRAY,3.6975658,1.0
12365680832239878854,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15565519623843069984,406754,2017-09-23 00:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K3QE-67VE-APVU-AHRAY,8.9809055,1.0
8510297212559115520,406256,2017-09-21 15:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K3QE-67VE-APVU-AHRAY,1.17240998,1.0
15537867064816688492,405670,2017-09-20 00:10:23,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10345298980848384906,400237,2017-09-04 19:09:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3QE-67VE-APVU-AHRAY,23.44800007,1.0
5855854441229417023,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,51.8,1.0
9755835624579476827,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3QE-67VE-APVU-AHRAY,9.0,1.0
17517663314697731544,398674,2017-08-31 10:10:34,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-HK9D-P74Q-XDEJ-D6PGM,1338.0,1.0
13910773269092758142,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3QE-67VE-APVU-AHRAY,21.5,1.0
16115738082999394300,397388,2017-08-27 19:42:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,29.12399251,1.0
11454201837758654842,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15632453124423372032,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,0.47960546,1.0
6914359742423656833,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,4.04695855,1.0
8437351334696763513,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,4.28133156,1.0
16236871042722150772,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,3.81546124,1.0
8002821200338038103,390161,2017-08-07 15:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,5.48907334,1.0
16333449899503696265,389765,2017-08-06 12:07:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,18.98643321,1.0
6108047710827647897,389373,2017-08-05 09:39:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,14.40819326,1.0
2297437907326190825,388978,2017-08-04 07:02:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,927.40988267,1.0
4853230347386958262,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,8.44753835,1.0
9422851565928491184,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,11.03776619,1.0
17501410802735813735,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,5.75907128,1.0
17002409510379072124,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,5.26440459,1.0
17557897638547442561,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,14.34701267,1.0
5512533452011835898,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,7.39133513,1.0
13762880202168472293,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,5.29550126,1.0
14611483284226066695,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K3QE-67VE-APVU-AHRAY,3.90989422,1.0
9727361039284557267,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6913279041906794092,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
15484209185115324691,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
16327866460512168079,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
12701201760712387172,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
11811656780107450805,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
15684361175633116993,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18280023373429207443,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13784154684324463744,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17758476805891850952,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10625860830254248988,377701,2017-07-03 08:03:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,250.07,1.0
2368127043977586879,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3QE-67VE-APVU-AHRAY,3.98095632,1.0
10383068315408998761,367846,2017-06-05 19:39:31,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,280.0,1.0
7870958379069505983,367048,2017-06-03 14:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,261.37999999,1.0
8302998908359812974,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3QE-67VE-APVU-AHRAY,3.98095632,1.0
5400070438558775671,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K3QE-67VE-APVU-AHRAY,0.10991267,1.0
14165359271548103313,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-K3QE-67VE-APVU-AHRAY,12.81908312,1.0
15254158640409665657,365897,2017-05-31 08:51:37,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8060586715836529611,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1306044901481857525,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4236681394386995741,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-K3QE-67VE-APVU-AHRAY,5.0,1.0
1738383670530703368,365004,2017-05-28 20:46:55,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,759.0,1.0
15260868583041851488,364775,2017-05-28 05:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,261.32,1.0
802206881787393755,364487,2017-05-27 09:53:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,275.02,1.0
1305890364092024168,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,211.0,1.0
18340166889351060500,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K3QE-67VE-APVU-AHRAY,13.59686358,1.0
5849459732348153118,363515,2017-05-24 17:07:38,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,130.0,1.0
8276144140916133705,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12609318444254803315,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K3QE-67VE-APVU-AHRAY,46.4752283,1.0
13518450353539110643,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4076394696650181557,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K3QE-67VE-APVU-AHRAY,56.21150711,1.0
1379272338328199176,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K3QE-67VE-APVU-AHRAY,30.29398729,1.0
5703574933068993375,362559,2017-05-22 00:54:25,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,109.0,1.0
1514288760336721736,362472,2017-05-21 18:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3QE-67VE-APVU-AHRAY,0.29574012,1.0
8941086107241296641,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3572178730462960249,362353,2017-05-21 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K3QE-67VE-APVU-AHRAY,100.3,1.0
6950017847603898725,361981,2017-05-20 09:59:05,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15471399351898831166,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2170045985365409681,361968,2017-05-20 09:07:02,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-K3QE-67VE-APVU-AHRAY,10.0,1.0
289456441862086305,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14631758613318925509,361456,2017-05-18 22:31:32,Account Update,S-K3QE-67VE-APVU-AHRAY,,0.0,1.0
15762687177401446965,361454,2017-05-18 22:29:01,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15624424466579701858,361453,2017-05-18 22:26:37,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-K3QE-67VE-APVU-AHRAY,5.0,1.0
15043648905550739719,357463,2017-05-07 18:29:33,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,118.0,1.0
10828857250304739923,357337,2017-05-07 09:59:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,3.0241509,1.0
10105415807891628326,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,24.52054867,1.0
12549937570449795747,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,39.32343314,1.0
4510489515781359211,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,52.06381915,1.0
13814442892844896140,354968,2017-04-30 19:00:02,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,1499.0,1.0
1440409091438098263,354856,2017-04-30 11:21:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,68.0410654,1.0
17924055319908453594,354498,2017-04-29 11:10:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,95.97339036,1.0
12436074883765268382,354138,2017-04-28 10:45:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,1070.27028685,1.0
10671864339685989323,353980,2017-04-28 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,45.01614826,1.0
17850941908103663618,353602,2017-04-26 22:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,44.07573514,1.0
6810032891608250823,353244,2017-04-25 23:15:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,45.09310218,1.0
14983114486754867139,352874,2017-04-24 22:15:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,39.02228364,1.0
5350267346981580223,352504,2017-04-23 21:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,57.29803788,1.0
18247834884483819618,352138,2017-04-22 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,32.1822357,1.0
9717455613805780389,349866,2017-04-16 12:33:10,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2309252164376469505,349865,2017-04-16 12:28:44,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-K3QE-67VE-APVU-AHRAY,4.0,1.0
9479629659736688339,347418,2017-04-09 16:21:59,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,257.0,1.0
3926851737831416493,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K3QE-67VE-APVU-AHRAY,1.6218441,1.0
15926356577189327640,345763,2017-04-05 01:08:36,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14105955686292885223,345355,2017-04-03 21:38:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3QE-67VE-APVU-AHRAY,254.46,1.0
8053138589949500433,345265,2017-04-03 15:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3QE-67VE-APVU-AHRAY,1.34191507,1.0
2283914966828948811,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3QE-67VE-APVU-AHRAY,2.0,1.0001
2776761077030243263,344820,2017-04-02 09:53:56,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,338.0,1.0
9608638074783791135,344813,2017-04-02 09:04:05,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12244894232050084188,344790,2017-04-02 07:50:05,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9268549400633089784,344722,2017-04-02 02:52:20,Reward Recipient Assignment,S-K3QE-67VE-APVU-AHRAY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6529616689247517971,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,3.3585187,1.0
109810389366942649,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,154.47150073,1.0
15348461225948157536,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,28.96169204,1.0
3329911733245324416,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,49.46473906,1.0
2790202542034094351,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,56.91154947,1.0
9316418537866328317,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,48.74287509,1.0
4349581601992976414,342018,2017-03-25 13:10:25,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,411.0,1.0
14035488196872199398,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,129.41900604,1.0
5140421380840235872,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,148.46267004,1.0
5665823852031446974,340921,2017-03-22 11:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,81.30600275,1.0
3718298526903580449,340560,2017-03-21 11:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,52.09744673,1.0
8881581683693162349,337548,2017-03-13 01:33:51,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,508.0,1.0
16803390878120322958,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,148.76125683,1.0
17070483810739651117,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,195.39523563,1.0
1208444255043549473,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,162.94670937,1.0
12245720307941502250,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,1.0,1.0
5839704195519961938,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,1.0,3.0
8914289660159678876,334959,2017-03-05 20:02:08,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,2564.0,1.0
5416941393449087035,334890,2017-03-05 15:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,40.22303632,1.0
4465304819410401115,334884,2017-03-05 14:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,124.86952572,1.0
693229545775435780,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,129.80070184,1.0
574815881158217379,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,122.55292289,1.0
9878212042092335933,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,2.0,2.0
7679322901423362991,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,3.0,3.0
6343532832914385683,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,2.0,2.0
3441681381572830451,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,3.0,1.0
2024945102564371862,334502,2017-03-04 13:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,122.61232781,1.0
1665163135653393033,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,3.0,3.0
13748113111494634098,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,20.0,1.0
17605511228196149550,334129,2017-03-03 12:12:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,588.64131861,1.0
12470698237412679752,334082,2017-03-03 08:52:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,300.38650121,1.0
17937946268999380296,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,2.0,1.0
18102308198207467964,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,997.21588416,1.0
17249884819409642716,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,5.0,2.0
1379513500389646136,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,99.27738943,1.0
8087092847975185301,333041,2017-02-28 11:13:31,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,301.0,1.0
8053446536869919969,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,6.0,5.0
10770892667839521289,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,55.86420254,1.0
2734260598530732936,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,5.0,5.0
2378543505216511828,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,55.90619913,1.0
14531561823171874464,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,12.0,2.0
10341635214460319792,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3QE-67VE-APVU-AHRAY,2.0,2.0
10068844092886812837,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3QE-67VE-APVU-AHRAY,164.61412266,1.0
14812578142154216019,331961,2017-02-25 10:39:22,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-DCT7-GNBU-ATJB-8W65W,742.0,1.0
