ID,Height,timestamp,Type,From,To,Amount,Fee
9571803583421013363,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFZK-JGC7-HR3M-CP9VH,1e-07,1.0
9044339417316443000,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFZK-JGC7-HR3M-CP9VH,1e-07,1.0
9351937288386768616,345432,2017-04-04 02:51:11,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
855223516732450656,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0001
9400389853265302170,335064,2017-03-06 03:35:19,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3729091053644245228,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,1.0,1.0
3166584200294503377,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,1.0,3.0
7881098836384667251,334880,2017-03-05 14:39:02,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6575720745070460892,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,2.0,2.0
621763773116758866,334700,2017-03-05 02:55:06,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4202481209534632375,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,3.0,3.0
14694073506604831754,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,3.0,1.0
8617352802717010697,334385,2017-03-04 05:37:58,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,18350.53989131,1.0
16843833070013345808,334383,2017-03-04 05:28:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,18351.53989131,1.0
7849141445477390079,334376,2017-03-04 04:40:49,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15847114059852669584,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,3.0,3.0
11517361758993928807,334339,2017-03-04 02:17:51,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2108099381246810993,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,20.0,1.0
8642253432289483771,334170,2017-03-03 15:23:30,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,8176.25792834,1.0
16287405025418833612,334155,2017-03-03 13:53:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,8177.25792834,1.0
16590876637233393684,333954,2017-03-03 00:51:33,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8267997041849717651,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0
2363244292402360020,333759,2017-03-02 11:28:58,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5469642218451812269,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,5.0,2.0
1433221221235393491,332950,2017-02-28 04:48:16,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14876813071499266948,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,6.0,5.0
12146092027748667651,332576,2017-02-27 04:08:39,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5489737597816001745,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,5.0,5.0
9089099521972350490,332256,2017-02-26 06:24:30,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
3377395338113696067,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,12.0,2.0
4433916709580863672,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,2.0,2.0
16255634418307797949,331896,2017-02-25 06:29:11,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9121244521285647309,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,2.0,2.0
11481107760807425434,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,4.0,4.0
16739565435201422686,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0
16256981828841012477,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0
4854225969443035086,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0
10055298508863845101,331513,2017-02-24 04:52:14,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3476763761790262695,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,2.0,1.0
13121809736827388700,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,5.0,2.0
3169768836228474209,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,5.0,2.0
13867132238910551473,331103,2017-02-23 01:21:31,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
748366869569478333,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,11.0,2.0
12570588039586845259,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,14.0,2.0
10532751368654690297,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,8.0,2.0
3372506228618927883,330372,2017-02-21 00:36:58,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5726593626707540023,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,10.0,2.0
9727736142256205215,329482,2017-02-18 13:15:06,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14754985376528280876,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,2.0,2.0
4998784605576082396,329351,2017-02-18 03:46:40,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
17889965175220283052,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,3.0,2.0
12064197031804947792,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,10.0,6.0
2291511991519076268,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,6.0,6.0
6826037752249174402,329027,2017-02-17 05:55:28,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6953517024710768548,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,5.0,1.0
16895784060930925527,328655,2017-02-16 05:19:57,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
4929923562671366389,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,5.0,1.0
6128516841492175760,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,12.0,1.0
6210037180691938465,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,7.0,3.0
764515906547512631,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,10.0,3.0
2779831626076658363,328250,2017-02-15 02:19:24,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2727775788887365807,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,10.0,3.0
6492513259243728690,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,20.0,1.0
8950809646408902879,327994,2017-02-14 08:59:57,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7741995049450245671,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZK-JGC7-HR3M-CP9VH,10.0,1.0
15812690979510903312,326170,2017-02-09 06:11:44,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
482572500538255134,326168,2017-02-09 06:03:26,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,501.0,1.0
8802955240391769662,326161,2017-02-09 05:43:02,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
10296813935515191825,326159,2017-02-09 05:20:27,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,501.0,1.0
1349915842994884225,320451,2017-01-24 06:42:57,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
15996533559867946782,320449,2017-01-24 06:14:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,995.0,1.0
2731721887912026338,319309,2017-01-21 01:43:57,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
658812973623158030,319307,2017-01-21 01:36:53,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,501.0,1.0
9341739336908112760,318772,2017-01-19 13:30:00,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
4092546188205117363,318769,2017-01-19 13:13:00,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,2500.0,1.0
10933140073303451129,318308,2017-01-18 06:10:27,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,504.0,1.0
16950711836753380457,318239,2017-01-18 02:05:46,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,505.0,1.0
15281224669642182940,317552,2017-01-16 03:43:38,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
3507946113676543007,317550,2017-01-16 03:40:03,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,1001.0,1.0
8938166420097721291,316883,2017-01-14 07:19:01,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,3599.0,1.0
16515860158148247447,316880,2017-01-14 07:08:03,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,3600.0,1.0
11944512816777683333,312300,2017-01-01 11:42:37,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
16570469631963500945,312297,2017-01-01 11:35:48,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,8000.0,1.0
5471883032936426945,312189,2017-01-01 04:05:29,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,39886.0,1.0
14056378200756224227,312187,2017-01-01 03:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,39887.0,1.0
15607766921989208419,311858,2016-12-31 05:45:34,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17802073713842231386,311856,2016-12-31 05:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,10000.0,1.0
13984550160476916133,307250,2016-12-18 08:35:17,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
629529580009701199,307248,2016-12-18 08:23:04,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,8000.0,1.0
2163152901529855358,306898,2016-12-17 08:55:05,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
13329995915910803143,306856,2016-12-17 06:07:04,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,9000.0,1.0
2709322064940375512,306820,2016-12-17 03:44:58,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
13923529122731579026,306818,2016-12-17 03:38:29,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,40000.0,4.0
7009849296620358902,306814,2016-12-17 03:25:50,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
14985137058313828998,306812,2016-12-17 03:18:57,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,25000.0,3.0
8136589271229216475,306480,2016-12-16 04:53:22,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15347297388782244200,306478,2016-12-16 04:49:17,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,50000.0,5.0
11293779340362736541,306096,2016-12-15 03:04:25,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,36248.0,1.0
3945006498489140315,306084,2016-12-15 02:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,36249.0,1.0
17842585173057394103,305811,2016-12-14 07:45:28,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,489.0,1.0
17522070064268962615,305807,2016-12-14 07:34:23,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-WFZK-JGC7-HR3M-CP9VH,490.0,1.0
15878469140000641696,305806,2016-12-14 07:29:43,Ordinary Payment,S-WFZK-JGC7-HR3M-CP9VH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14284580845582546071,305804,2016-12-14 07:19:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZK-JGC7-HR3M-CP9VH,10.0,1.0
