ID,Height,timestamp,Type,From,To,Amount,Fee
6996178660598888513,780628,2020-08-03 18:19:21,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0294
7862056384720969287,741665,2020-04-17 01:36:12,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0147
1398791079515756585,741197,2020-04-15 18:26:11,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-ULJP-5LJG-L59T-H2LES,1.0,0.03675
17652144961524001233,740971,2020-04-15 03:22:12,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-6BYD-GJN8-N4LS-CSKAV,2.0,0.0294
13730091185316633656,737952,2020-04-06 16:38:29,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0441
15775788080557240832,737336,2020-04-04 23:01:34,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-XRPE-KZSC-EBEK-GST3Y,2.0,0.0294
12759992937865601983,737284,2020-04-04 19:36:05,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-QSUF-B5EJ-CE5Y-722D3,1.0,0.0294
13807779866666375739,736950,2020-04-03 21:23:21,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.03675
650319554270268824,736932,2020-04-03 20:04:01,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-ZSPZ-87TM-HXPV-98NFH,5.0,0.0588
17746183302590244622,735285,2020-03-30 05:35:57,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-F73J-T79P-ZQEM-9P3FR,17.0,0.0588
5274297605868042415,735007,2020-03-29 10:18:51,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-XRPE-KZSC-EBEK-GST3Y,10.0,0.00735
1219942325722706810,734596,2020-03-28 07:44:48,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-Z8MB-X2YU-GRWH-6NGWX,31.0,0.0147
10285603968260233638,734184,2020-03-27 03:20:02,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-XRPE-KZSC-EBEK-GST3Y,18.0,0.0294
8988316208914214020,733902,2020-03-26 08:39:13,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-XRPE-KZSC-EBEK-GST3Y,19.0,0.0588
5610707596902479465,732970,2020-03-23 17:57:50,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-XRPE-KZSC-EBEK-GST3Y,4.0,0.0588
2954391003147453244,731745,2020-03-20 08:08:38,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-XRPE-KZSC-EBEK-GST3Y,2.0,0.02205
5310028657923657822,724288,2020-02-28 11:11:29,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-29TG-L834-QSU7-FC2Z3,3.0,0.0294
4090446687860473912,724022,2020-02-27 16:58:25,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-XRPE-KZSC-EBEK-GST3Y,3.0,0.0294
10723072308380608001,721764,2020-02-21 09:43:51,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.0294
17598104412793401591,721364,2020-02-20 06:56:10,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.00735
15528921923564731800,720858,2020-02-18 20:46:52,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-WEBQ-EMUN-8UF8-FU3B2,20.0,0.05145
10806285609770056004,720854,2020-02-18 20:26:40,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-XRPE-KZSC-EBEK-GST3Y,12.0,0.0441
2096427325501858266,720305,2020-02-17 07:44:33,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-XRPE-KZSC-EBEK-GST3Y,12.0,0.0441
13179966135755646039,719505,2020-02-15 02:04:21,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0588
6880115292486220217,718259,2020-02-11 14:28:02,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0588
950582934811233225,718123,2020-02-11 05:13:17,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.03675
12653348498885957868,717706,2020-02-10 01:01:58,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-329S-6Y6T-H5MK-D2KMZ,4.0,0.0588
4017378843932788171,715869,2020-02-04 21:43:27,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-K474-QAXP-H2WR-HZHT8,1.0,0.0147
18187453131876946139,714999,2020-02-02 11:15:47,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-NKRK-VG76-TE63-DNXYJ,2.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XRPE-KZSC-EBEK-GST3Y,10.0,0.0588
