ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PK6G-VGEN-DTBE-AE3SF,4.39e-06,0.0735
15223370674048386989,400771,2017-09-06 06:48:59,Ordinary Payment,S-PK6G-VGEN-DTBE-AE3SF,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
14448077003598377454,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.02856749,1.0
14627175756949521047,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,56.073534,1.0
5552020122020204654,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.04855774,1.0
5920633655496998529,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,3.14903933,1.0
238680204808970051,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.06205117,1.0
663428191863756779,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.50196484,1.0
4863227902954175093,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,3.3680177,1.0
15714175509636135357,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.62397471,1.0
13895853640499453785,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.26187223,1.0
3854580627028309005,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,1.70400001,1.0
545538339752329770,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,1.75068482,1.0
11228904160337783179,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.05301475,1.0
7658510455653116697,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.06623522,1.0
17118665453073882836,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,1.30510519,1.0
11707285564650753694,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,10.23854003,1.0
18080370069995779950,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,5.2678095,1.0
13928827998886795949,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.45745644,1.0
7517131835823125774,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.73155879,1.0
14022084188284134976,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.57620382,1.0
18028224633627959489,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.13576694,1.0
12962686548589527470,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.05086,1.0
6692558811452779755,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.2346943,1.0
18231745521494289688,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.05787456,1.0
1745657933359303371,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.11471904,1.0
3997827955080214490,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.36246148,1.0
11256415599651777366,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.11003425,1.0
7414924900717721063,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.22295699,1.0
7515771016301979843,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,4.70068795,1.0
14450189605295392412,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,1.43428966,1.0
8982546614566222854,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.40123437,1.0
7835272653442013924,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.21875266,1.0
711917024555583995,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.14242961,1.0
1221700917929262933,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.14636889,1.0
4059313304024854517,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.00635191,1.0
4660758963103444146,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.00073103,1.0
17773114925306282471,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,14.68593729,1.0
14935353811797574676,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.17124735,1.0
543947344542002861,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,2.79607689,1.0
1296376174200213523,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.25951296,1.0
1231636604153083711,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.2562918,1.0
18078642006291867676,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,13.72344947,1.0
15256481362606441565,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,3.95783831,1.0
10635463276435782103,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.78455783,1.0
6836510026728720878,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,2.22472604,1.0
7300734234061918998,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,2.65265587,1.0
9504910725259848895,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,0.18245731,1.0
7446057028864457184,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,6.19665699,1.0
13134528018981452425,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,8.44360198,1.0
17863476355570925047,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,26.83851564,1.0
9430560482749353045,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,2.06938637,1.0
16111450025682503772,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,4.1849198,1.0
1878771140590703633,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,5.04932518,1.0
4745481616466488549,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,7.06698686,1.0
7931137344146350680,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,2.07412693,1.0
7497506257333627985,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,7.50679991,1.0
6298615990660661606,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,13.19570241,1.0
6820141849164965356,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PK6G-VGEN-DTBE-AE3SF,12.26211014,1.0
5040777470579303533,373219,2017-06-20 19:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,0.99611141,1.0
11096712053614177684,373041,2017-06-20 07:43:42,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7809352607876184152,373035,2017-06-20 07:15:22,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12279775161485621135,373021,2017-06-20 06:31:41,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16616793876217016097,373016,2017-06-20 06:20:47,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13890607661042684809,372711,2017-06-19 10:13:09,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16139950295497618144,372706,2017-06-19 09:46:46,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
257481841560212538,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,17.6380865,1.0
9629790298835201126,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,7.32541332,1.0
3982022168755278211,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,10.87156613,1.0
18233228283122774028,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,14.88877355,1.0
4321577000508236584,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,9.49971352,1.0
10577501094879633329,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,3.56515915,1.0
11625675585701116966,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,12.57005431,1.0
13429264239647384932,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,5.12403521,1.0
16993192010150367292,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,25.92529855,1.0
13774799408993805715,368033,2017-06-06 08:02:08,Ordinary Payment,S-PK6G-VGEN-DTBE-AE3SF,S-WDEQ-AZ92-VHBR-GELBM,1290.0,1.0
1963482473698085160,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,40.81139171,1.0
14028689457757724156,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,36.79037266,1.0
15807029197114860429,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,3.32648354,1.0
3545513172281827675,366754,2017-06-02 18:22:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,60.51376861,1.0
4425601434591050150,366389,2017-06-01 17:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,935.39356884,1.0
16548976055879350193,366332,2017-06-01 14:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,4.60461669,1.0
16103119837771924046,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,5.37439042,1.0
8508756385600919872,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,6.3334054,1.0
15136486822587678210,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,17.89350767,1.0
11742090452812446148,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,3.08399475,1.0
10839404420223669149,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,9.79309739,1.0
6540983515300464097,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,9.73441012,1.0
2996641105634042691,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,6.24036561,1.0
2534337696008138511,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,8.56922223,1.0
8439127292307642275,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,7.06551352,1.0
15191854302623735385,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,25.96743764,1.0
14671590040129269543,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,51.18381094,1.0
12078277466093731409,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,5.06410982,1.0
7891476551021566378,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,4.03291524,1.0
9413638298999358001,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PK6G-VGEN-DTBE-AE3SF,0.0,1.0
2674057595168815736,361026,2017-05-17 17:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,6.20007096,1.0
417589756247952527,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PK6G-VGEN-DTBE-AE3SF,0.0,1.0
6483925999358015647,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,13.1599739,1.0
17323663031146697748,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,9.33814571,1.0
16531277929399309797,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,22.68265116,1.0
11145449229418019956,359131,2017-05-12 10:48:26,Ordinary Payment,S-PK6G-VGEN-DTBE-AE3SF,S-WDEQ-AZ92-VHBR-GELBM,2099.0,1.0
11829641624352355581,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,15.76681982,1.0
2302291797279633743,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,11.66054139,1.0
7440625620755152894,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,36.877579,1.0
3724567267128143511,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,13.83607386,1.0
1038504869447978005,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,11.76324473,1.0
2013040847040719528,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,20.73616679,1.0
7677386080748842236,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,11.28522415,1.0
2676991421993475246,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,35.05620657,1.0
10323817123077213193,355547,2017-05-02 09:57:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,4.44883053,1.0
3015595207674552895,355240,2017-05-01 13:21:55,Ordinary Payment,S-MWMY-TGEG-5PHU-2DC2U,S-PK6G-VGEN-DTBE-AE3SF,1.0,1.0
4665351581290899509,355176,2017-05-01 09:18:24,Ordinary Payment,S-PK6G-VGEN-DTBE-AE3SF,S-ADSK-8EQM-C9DH-7A7FD,1.0,1.0
16650134715968449744,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,0.78734073,1.0
5050010651416296911,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,36.7730844,1.0
7935646426593671278,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,25.09673067,1.0
421495368792110584,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,32.96846216,1.0
7465270804647684881,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,67.45736158,1.0
6695097001984355,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,18.18166687,1.0
12256034961314788176,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,21.31004813,1.0
197445010820026949,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,51.15708712,1.0
15873591425040859245,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,37.64752447,1.0
10588361023915630479,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,76.92394782,1.0
11734499672603092501,349251,2017-04-14 19:08:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,28.08679911,1.0
715206453102319931,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,19.81431305,1.0
5773052709996050789,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,73.77933406,1.0
3772517790819705302,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,10.02933296,1.0
1886275443395307971,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,17.89033024,1.0
17384229219275644160,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,18.9093322,1.0
10048644573370329897,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,55.3863685,1.0
10709571872236756234,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK6G-VGEN-DTBE-AE3SF,2.0,1.0001
8855576082877136133,344581,2017-04-01 17:29:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,1194.01747084,1.0
1691050007858930534,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,39.70954537,1.0
15382066521915280440,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,20.69627858,1.0
14857144201552754555,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,27.02140124,1.0
4527240447487169135,342617,2017-03-27 05:30:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,23.89195333,1.0
16049083110654940783,342069,2017-03-25 16:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PK6G-VGEN-DTBE-AE3SF,36.52151452,1.0
1495028316595305126,341609,2017-03-24 09:41:29,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8921155962582465322,272995,2016-09-13 09:57:34,Ordinary Payment,S-PK6G-VGEN-DTBE-AE3SF,S-WDEQ-AZ92-VHBR-GELBM,1990.0,1.0
5615352104126157512,253046,2016-07-19 07:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,0.18252498,1.0
6894042213328611077,252687,2016-07-18 07:46:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,36.26515478,1.0
15008350659404192478,252329,2016-07-17 07:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,45.78883745,1.0
13826648936556087266,251970,2016-07-16 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,79.8372361,1.0
4811645381924380308,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,67.36375205,1.0
9449842017256114595,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,35.3099856,1.0
1018154079949842347,250877,2016-07-13 06:13:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,36.55167935,1.0
5314765253800475330,250519,2016-07-12 06:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,48.46418443,1.0
9163068754898081164,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PK6G-VGEN-DTBE-AE3SF,24.1349953,1.0
4106477570250193931,249584,2016-07-09 15:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,24.13423912,1.0
15827738164019582758,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,119.14412329,1.0
104091702608568113,248853,2016-07-07 14:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,1347.86632486,1.0
1787547729744492133,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PK6G-VGEN-DTBE-AE3SF,38.87633507,1.0
3819691754519303844,248770,2016-07-07 08:28:25,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3245249262026644426,248757,2016-07-07 07:33:03,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5658499865831600325,248752,2016-07-07 07:15:12,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
