ID,Height,timestamp,Type,From,To,Amount,Fee
9152069317186411180,1077146,2022-11-06 01:54:14,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
4677818081547143259,1077086,2022-11-05 21:57:33,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
2831312596192049055,1077026,2022-11-05 18:09:07,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
1657652405679390062,1076966,2022-11-05 13:58:38,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
14803589969841216202,1076906,2022-11-05 09:57:59,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
9254229211813935271,1076846,2022-11-05 05:51:15,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
11836184647725054821,1076786,2022-11-05 01:59:12,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
5230103413282384582,1076726,2022-11-04 22:00:08,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
5460308248809292744,1076666,2022-11-04 18:00:41,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
12645913621210046127,1076606,2022-11-04 14:02:50,Distribute to Holders,S-96E8-EYC8-4F2E-7NPML,,0.0,0.0
10402510148146805071,1076570,2022-11-04 11:34:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-96E8-EYC8-4F2E-7NPML,2.0,0.01
7213441224564481181,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
288084900429422086,1076546,2022-11-04 09:55:42,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-96E8-EYC8-4F2E-7NPML,0.0,0.01
2865585223135206227,1076545,2022-11-04 09:50:26,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-96E8-EYC8-4F2E-7NPML,5.0,0.01
