ID,Height,timestamp,Type,From,To,Amount,Fee
3424544180067795177,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8RP-CH6R-SJ6B-8NJC5,0.0,1.0
1335464148908805394,311691,2016-12-30 18:45:51,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
18152283921129502825,310541,2016-12-27 13:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,27.05277719,1.0
2580246125536846156,310182,2016-12-26 13:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,111.1209,1.0
6289507489112019834,310123,2016-12-26 09:36:24,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,409.0,1.0
7885999490389117513,309815,2016-12-25 12:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,286.55313694,1.0
3446767312713701169,309456,2016-12-24 12:34:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,120.36645794,1.0
3233939242452579326,309103,2016-12-23 12:54:21,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
1061845250355536467,309097,2016-12-23 12:25:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,175.59677722,1.0
118583953108199964,308738,2016-12-22 12:15:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,78.60728543,1.0
14218130561397091326,308374,2016-12-21 12:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,125.08382642,1.0
14640186495200760800,308013,2016-12-20 11:49:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,175.75510307,1.0
3826844826010199293,307653,2016-12-19 11:41:44,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
10700850052228473306,307647,2016-12-19 11:07:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,71.96047851,1.0
1984462892567072262,307289,2016-12-18 11:20:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,115.23952913,1.0
13919121420277524164,306930,2016-12-17 11:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,124.19442082,1.0
13676499432386682437,306569,2016-12-16 11:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,170.15295802,1.0
17478327206831836992,306226,2016-12-15 11:54:45,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
1020278082495394482,306206,2016-12-15 10:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,301.34916199,1.0
11119635825556206693,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,118.32820684,1.0
13623193931490942029,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,128.31396834,1.0
6277762504009001819,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,213.15644123,1.0
16261171619594256187,304842,2016-12-11 15:01:33,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
17945608590223031940,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,127.9423841,1.0
10491187444056584401,304157,2016-12-09 17:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,218.06281732,1.0
5375596677656679342,303797,2016-12-08 16:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,477.22389401,1.0
11243927475440707072,303719,2016-12-08 11:21:54,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
13607367091942239176,303619,2016-12-08 04:49:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,361.76048803,1.0
15758576183421505724,303599,2016-12-08 03:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,93.87145237,1.0
6332329142639213752,303241,2016-12-07 03:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,94.20426244,1.0
4492615848757939600,302965,2016-12-06 09:15:02,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
10223879475877913103,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,119.30785938,1.0
425374167205688707,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,83.5928918,1.0
6470309644506707949,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,93.51843273,1.0
13955346756284403327,302037,2016-12-03 18:36:04,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,655.0,1.0
682232469954936096,301764,2016-12-03 00:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,77.41927097,1.0
16749120331784083676,301401,2016-12-02 00:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,170.22729719,1.0
9045164780622171709,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,197.09536936,1.0
11285752450541319646,300682,2016-11-29 23:42:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,212.58188453,1.0
15217408287957333425,300477,2016-11-29 10:16:35,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
4563470400506737467,300320,2016-11-28 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,109.47299562,1.0
7291433971465527935,299935,2016-11-27 21:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,181.4566059,1.0
6912372234291074737,299792,2016-11-27 12:07:04,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
17509716270249906837,299572,2016-11-26 21:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,164.59187723,1.0
10240194844218682486,299206,2016-11-25 20:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,154.99185249,1.0
7918344150774252299,298842,2016-11-24 20:01:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,150.51389536,1.0
16454354905179969407,298479,2016-11-23 19:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,291.6872925,1.0
16849536741907428605,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,96.03173113,1.0
11131921907350667628,297757,2016-11-21 19:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,159.82707176,1.0
25061474459839061,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,142.38343565,1.0
16084864670231325358,297221,2016-11-20 07:34:38,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,540.0,1.0
12656072515269044702,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,125.27941909,1.0
12017593110432131871,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,129.98125807,1.0
18075371097955480100,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,284.42466764,1.0
198595756471941797,296143,2016-11-17 07:15:09,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,266.0,1.0
11351340511008439177,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,112.49859069,1.0
6864670652086623688,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,155.91902738,1.0
13690746179940221116,295551,2016-11-15 15:22:40,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,240.0,1.0
214422472181676714,295204,2016-11-14 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,117.2246156,1.0
16311868451328444008,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,122.91354053,1.0
6176838890433604592,294506,2016-11-12 17:26:44,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,221.0,1.0
13596702739435268525,294478,2016-11-12 15:19:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,223.68765979,1.0
3195869464210353846,294126,2016-11-11 15:58:37,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1420.0,1.0
15356047015195296014,294116,2016-11-11 14:58:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1223.22083221,1.0
1439771095377017314,293885,2016-11-10 23:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,196.68855417,1.0
6735095513014687134,293553,2016-11-10 01:34:07,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,460.0,1.0
15060857985759084140,293523,2016-11-09 23:13:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,301.92419502,1.0
14131982954394549071,293219,2016-11-09 02:52:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,158.47269051,1.0
828487150919660466,292917,2016-11-08 06:19:59,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,845.0,1.0
11218456992177996940,292861,2016-11-08 02:59:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,212.00516945,1.0
1633915526228609557,292498,2016-11-07 02:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,280.67037783,1.0
4566191541390362643,292140,2016-11-06 02:21:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,293.99208422,1.0
9973254887276081166,291888,2016-11-05 09:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,61.05245637,1.0
16945872592066451867,291856,2016-11-05 07:04:55,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1825.0,1.0
1432572280921874876,291773,2016-11-05 01:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1385.4740822,1.0
7092504802488845597,291550,2016-11-04 10:37:15,Reward Recipient Assignment,S-Z8RP-CH6R-SJ6B-8NJC5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1907106465612932974,291522,2016-11-04 08:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,106.02941179,1.0
9361560113874075652,291254,2016-11-03 14:49:09,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-Z8RP-CH6R-SJ6B-8NJC5,25.56312015,1.0
5601441444912330112,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8RP-CH6R-SJ6B-8NJC5,220.90471184,1.0
13739202463535465858,291127,2016-11-03 06:15:40,Reward Recipient Assignment,S-Z8RP-CH6R-SJ6B-8NJC5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3600066508637481643,291049,2016-11-03 01:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,87.55317031,1.0
15599546508507387176,290806,2016-11-02 08:46:34,Reward Recipient Assignment,S-Z8RP-CH6R-SJ6B-8NJC5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9871484791348327310,290770,2016-11-02 06:16:26,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,726.0,1.0
5241019361672428088,290685,2016-11-02 00:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,501.65849901,1.0
6576979602869214151,290345,2016-11-01 01:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,143.81959705,1.0
4897155704438337391,289982,2016-10-31 01:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,84.63091857,1.0
2175066303731759642,289836,2016-10-30 16:08:56,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,415.0,1.0
15616916306585875603,289599,2016-10-29 20:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,212.02771251,1.0
8902666754331019809,289216,2016-10-28 19:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,201.4095696,1.0
1903559885870460140,289000,2016-10-28 05:03:06,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,320.0,1.0
9695370375545207422,288849,2016-10-27 18:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,173.73756914,1.0
10039099077285951251,288488,2016-10-26 18:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,148.41517617,1.0
669836740991033476,288387,2016-10-26 11:31:04,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,466.0,1.0
14616431575521055666,288112,2016-10-25 17:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,166.32529851,1.0
11411483014123877075,287744,2016-10-24 16:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,300.39012588,1.0
9806866694407646909,287416,2016-10-23 18:16:06,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1715.0,1.0
17254258213181178656,287391,2016-10-23 16:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,1547.10789267,1.0
4104378127441181007,287249,2016-10-23 07:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,166.06191594,1.0
8395732140089022510,287091,2016-10-22 20:50:32,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,301.0,1.0
1232916446961011361,286835,2016-10-22 03:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,304.9314819,1.0
15676071828013528816,286722,2016-10-21 19:59:16,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1525.0,1.0
1956318903605056526,286701,2016-10-21 18:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,1527.30752605,1.0
8695367640851885365,286557,2016-10-21 09:01:23,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,460.0,1.0
15134742479224928547,286538,2016-10-21 07:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,86.75816004,1.0
1256901888999746587,286485,2016-10-21 03:28:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,134.32146609,1.0
524210760946503583,286156,2016-10-20 05:49:42,Reward Recipient Assignment,S-Z8RP-CH6R-SJ6B-8NJC5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2049393079980982763,286107,2016-10-20 02:50:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,71.23287717,1.0
6057159178736951744,285749,2016-10-19 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,162.22520432,1.0
12601433410302553425,285429,2016-10-18 05:18:13,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,741.0,1.0
10942128904193660559,285383,2016-10-18 01:57:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,504.18054827,1.0
14062126063972731551,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,245.77025159,1.0
5645924170359006205,285066,2016-10-17 05:08:32,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,205.0,1.0
10820290043033688029,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,204.96278259,1.0
15633352901303207649,284577,2016-10-15 19:58:10,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1020.0,1.0
15063921424200213024,284338,2016-10-15 04:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1018.91219025,1.0
15045495180087501336,284229,2016-10-14 20:17:50,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,755.0,1.0
14884777502684532917,284044,2016-10-14 08:15:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,758.34637624,1.0
14307498867785066112,284001,2016-10-14 05:05:32,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,195.0,1.0
15889737060546139263,283785,2016-10-13 14:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,194.51310321,1.0
10288648349952446870,283449,2016-10-12 16:37:53,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,610.0,1.0
17405930337838176996,283421,2016-10-12 14:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,306.77516476,1.0
12098441284033608006,283170,2016-10-11 21:46:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,305.81798209,1.0
17434442018450710162,282920,2016-10-11 05:11:28,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1550.0,1.0
9030036986509995254,282869,2016-10-11 01:38:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1363.91148976,1.0
5452577882112094523,282767,2016-10-10 18:41:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,184.6410321,1.0
18017650130063600057,282655,2016-10-10 11:11:24,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,235.0,1.0
9928388871436099663,282409,2016-10-09 18:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,237.93368942,1.0
13184101348418463283,282081,2016-10-08 20:16:12,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1895.0,1.0
18011330083249145395,282020,2016-10-08 16:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1558.34445795,1.0
10426251520246656292,281840,2016-10-08 04:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,174.60832374,1.0
457400294009989217,281434,2016-10-07 01:16:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,159.38055196,1.0
8815636629984098358,281337,2016-10-06 18:41:12,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,2130.0,1.0
10951927508654360827,281072,2016-10-06 01:22:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1373.86925744,1.0
8320082150176730304,280974,2016-10-05 18:21:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,757.8741573,1.0
3208494070068459131,280787,2016-10-05 05:49:08,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1155.0,1.0
785683433149356555,280682,2016-10-04 22:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1158.63887125,1.0
1380784007347714769,280660,2016-10-04 20:56:37,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,280.0,1.0
9330170743766776529,280449,2016-10-04 07:13:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,281.44349376,1.0
1321591456352676888,280281,2016-10-03 19:53:45,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,999.0,1.0
7102260745830203188,280281,2016-10-03 19:53:45,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1485.0,1.0
8967967266171198610,280070,2016-10-03 06:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,316.28682019,1.0
8636222504107035626,279761,2016-10-02 09:22:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,256.97319142,1.0
1546480455846770969,279388,2016-10-01 08:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1551.68930313,1.0
8831697661121464180,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,103.59145369,1.0
8544722731531681849,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,254.18085172,1.0
6124115285699053894,278479,2016-09-28 18:57:47,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1761.0,1.0
7989201033038533748,278470,2016-09-28 17:35:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1764.11124494,1.0
33676590724793409,278296,2016-09-28 06:02:20,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1616.0,1.0
16369521626470897988,278229,2016-09-28 02:01:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8RP-CH6R-SJ6B-8NJC5,1618.26330219,1.0
12173662510581070872,278115,2016-09-27 17:52:55,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,235.0,1.0
6096638085048739240,278066,2016-09-27 14:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,63.25643546,1.0
12603143834624050053,277933,2016-09-27 05:46:20,Reward Recipient Assignment,S-Z8RP-CH6R-SJ6B-8NJC5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6699467225358503682,277700,2016-09-26 14:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8RP-CH6R-SJ6B-8NJC5,171.0609553,1.0
