ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VTBR-GVWP-VXPB-55M7L,1e-08,0.7203
4062669458086202553,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.10155182,1.0
17065334522255424805,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,15.19102995,1.0
3910607745025826498,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,3.51381918,1.0
13930836477903646297,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.71011484,1.0
5285100573400823649,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.51580519,1.0
2658092850054976299,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.47608087,1.0
3190582127374039913,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,5.12758362,1.0
16447401559998789685,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.950378,1.0
13766100529053731272,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.73888357,1.0
1945809355756650502,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,17.48527321,1.0
10363044010289949705,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.93734911,1.0
6312202378836482576,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,5.4736966,1.0
13051543394497375124,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.60785088,1.0
7769004427327256219,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.17400038,1.0
14415262346317758540,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.44845093,1.0
7148686351086379495,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.51555573,1.0
1000993346539028454,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.61155001,1.0
8165206282585717133,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.8263697,1.0
12453624630695821817,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.29843502,1.0
2643716117653364755,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.46039372,1.0
10253064232919432185,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.16485343,1.0
10279307885677400314,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.00130711,1.0
10658701164590222737,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,12.68920853,1.0
7868017971206971797,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,24.73874646,1.0
8146274134423268062,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.35297954,1.0
15281902681555634216,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,2.16151879,1.0
8056592739586371034,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.18687486,1.0
14672380878884137801,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.46693856,1.0
11252310875061591230,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.70049909,1.0
7141054739797340938,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,1.10541656,1.0
6827823091785020878,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.28663608,1.0
590746864483329765,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.53942087,1.0
2802663496023430439,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.99887026,1.0
4607574177186912574,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,13.51334798,1.0
2858584052137779573,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.46283363,1.0
1542448767668041874,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.24383379,1.0
7900376412333552331,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,19.70847106,1.0
3411332151339046956,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.05557868,1.0
12987377935337214038,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.0497672,1.0
6153900995948405373,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.9738976,1.0
12086969388942241619,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,0.72066464,1.0
1154849977099064386,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.9750042,1.0
541649100620543664,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.91725141,1.0
8999961516939540426,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.26136745,1.0
1446951174143040401,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.75157925,1.0
7507802407127081749,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.41447551,1.0
14158908108389064116,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.67473251,1.0
9527902910353885137,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.27978202,1.0
16914593895306313045,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.3870002,1.0
7260462015039203043,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,2.4685036,1.0
8444408420076231806,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.8030226,1.0
8566121639012078589,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.98261793,1.0
6436098519282322694,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,11.09964405,1.0
3439393686989398395,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.74910187,1.0
5436950404344317837,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,11.28850096,1.0
15586285375635363038,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.27867337,1.0
1567944027661364410,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,2.00872502,1.0
10770241024281079897,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-VTBR-GVWP-VXPB-55M7L,17.0,1.0
15232748478870751852,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.34400439,1.0
5776050557274539532,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,3.04273328,1.0
3081164970238444019,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.13220843,1.0
11719126891911595786,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.12110234,1.0
6586127946066702734,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,5.84115385,1.0
14377456387114946621,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,12.15408338,1.0
13857093946348284673,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,2.92766591,1.0
4052714184471180163,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,5.35124931,1.0
2619281119274728500,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,20.06135636,1.0
14563281233615297557,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.85282088,1.0
13219912109479557363,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.02238123,1.0
2226832934939509232,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.46292089,1.0
16427782891408734165,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,3.85665335,1.0
1125727666844710678,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.17786277,1.0
1380683950504489385,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.19430527,1.0
14703787129954565926,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.61571691,1.0
15809519260371088500,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,3.91035065,1.0
4302812138555855156,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.62322892,1.0
8547979014409806491,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.40707455,1.0
2681263826640324246,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,27.39183696,1.0
11674584761911197986,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.66065841,1.0
17412012621625560019,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.83922025,1.0
16878292187758697244,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,12.59007322,1.0
3865463069737178103,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,7.04332446,1.0
6628695993518046173,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.37895877,1.0
16945198436720059647,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.79360275,1.0
17359799360411539186,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.59311972,1.0
17346042334847403414,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,8.47932961,1.0
331003219198363265,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.55943921,1.0
13995876033275068765,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.26419742,1.0
16393235289742023546,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.89273953,1.0
12549686548419871991,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,10.98156595,1.0
7594063089045035858,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,6.64640127,1.0
15764247238481195487,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,4.81363704,1.0
17116427517732825052,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,15.22377921,1.0
10984472710653916847,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,11.56291974,1.0
17926698034062835477,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,1.33121824,1.0
3368347941399489275,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,18.80017139,1.0
4015212575569690710,454982,2018-02-04 22:00:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,16.66855739,1.0
14902574388798164108,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,0.82560049,1.0
3940479958262330975,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,21.45710121,1.0
11533115531811067122,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,17.27338923,1.0
12853506735580574759,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,9.20927484,1.0
15748778251473077291,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,18.91802156,1.0
7359611541307835813,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,20.96020003,1.0
14641971994290146429,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,17.25482008,1.0
1876542924858947897,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,11.46617188,1.0
11634789419495420249,450815,2018-01-24 06:11:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,24.51792786,1.0
14596421717534319258,450428,2018-01-23 03:56:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,17.37407439,1.0
5199862374414329855,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,14.25218785,1.0
11142141602197254206,449985,2018-01-21 22:12:28,Ordinary Payment,S-VTBR-GVWP-VXPB-55M7L,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
9285663655694677011,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,13.47355949,1.0
8878606142953685648,449262,2018-01-19 21:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,20.91853194,1.0
4439075982215894860,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,3.03379417,1.0
3929205542607452610,448534,2018-01-17 21:02:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VTBR-GVWP-VXPB-55M7L,0.16355319,1.0
17275979277723148534,448134,2018-01-16 18:29:11,Reward Recipient Assignment,S-VTBR-GVWP-VXPB-55M7L,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16756851333655515877,448016,2018-01-16 10:30:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VTBR-GVWP-VXPB-55M7L,1.0,1.0
