ID,Height,timestamp,Type,From,To,Amount,Fee
10536557028944302382,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HUHB-4GXH-Z775-HJQAD,0.0,1.0
12732788301881998863,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-HUHB-4GXH-Z775-HJQAD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9115752122668122422,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-HUHB-4GXH-Z775-HJQAD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2072758155769041171,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HUHB-4GXH-Z775-HJQAD,0.0,1.0
14898966058376369042,146244,2015-09-24 12:07:38,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,651.0,1.0
5591932624495260768,138171,2015-09-01 22:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,316.17715816,1.0
12544768360838515974,135222,2015-08-24 16:29:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,335.95204557,1.0
6454588144636094828,134430,2015-08-22 11:36:05,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,326.0,1.0
12857162620682704202,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,326.62917068,1.0
3830980910956748957,124708,2015-07-26 06:07:32,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
7964746008407497987,124671,2015-07-26 03:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.18338457,1.0
10652741942174898463,116360,2015-07-02 21:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,304.77182041,1.0
2646761302764714802,114736,2015-06-28 08:40:52,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
10310998587213112043,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.25772685,1.0
10374456815721067281,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,301.71294539,1.0
14095283178124138233,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,301.90774436,1.0
17066801063184893413,104161,2015-05-29 18:29:57,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1500.0,1.0
2551904256653656784,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,301.8584336,1.0
2745946392269287394,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.93360585,1.0
1049828389272672039,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.63813052,1.0
15989293154837659760,97172,2015-05-10 06:10:32,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-Q2DK-N46P-5DXX-EXM5V,3.0,1.0
11679990458682780587,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.97923347,1.0
7396450185772233051,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,301.32076889,1.0
16257219659961199672,92665,2015-04-27 16:03:42,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
12723419653708914348,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.8292093,1.0
11510774108792014439,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.32387925,1.0
5143675915262240409,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.00015087,1.0
9523948259720247918,83040,2015-03-31 17:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.12546815,1.0
8589601757569981093,81805,2015-03-28 06:57:11,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1218.0,1.0
4786205372178082736,79701,2015-03-22 09:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.07464695,1.0
5170418849456065293,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,304.65657199,1.0
14163432593568908364,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,303.81077559,1.0
9946172271424232090,71892,2015-02-28 13:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,309.36206624,1.0
10245852984683122846,71812,2015-02-28 08:23:47,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
14820306452320998648,69490,2015-02-21 20:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,303.40227656,1.0
14438347993290533038,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.89090935,1.0
12695877439096220472,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HUHB-4GXH-Z775-HJQAD,0.0,1.0
13900019642298736232,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HUHB-4GXH-Z775-HJQAD,0.0,1.0
2959506107928882838,63781,2015-02-05 21:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.01867992,1.0
18240166089856660995,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,301.97451773,1.0
15852603847768290106,61522,2015-01-30 13:50:52,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
9165853661180567385,61070,2015-01-29 07:55:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.53057947,1.0
5687503372012142326,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.25145724,1.0
2160188248546221733,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.48110856,1.0
1028580733090159198,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,304.48193779,1.0
6534584670511917094,55462,2015-01-13 15:19:07,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
15492685274917641374,54551,2015-01-11 02:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,300.94000567,1.0
4408926854675152842,52741,2015-01-06 00:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HUHB-4GXH-Z775-HJQAD,302.46422744,1.0
1814158680317810228,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-HUHB-4GXH-Z775-HJQAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4906993960468697914,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,9.33426822,1.0
437298584908033697,50865,2014-12-31 18:13:58,Ordinary Payment,S-HUHB-4GXH-Z775-HJQAD,S-R7BA-X5MG-LQPV-CXC5Q,1110.0,1.0
14560879673096261039,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,17.23167867,1.0
2546726396000042271,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,4.1602344,1.0
7144381086716771572,50601,2014-12-31 00:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,9.19165933,1.0
15704488667908353267,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,21.42208212,1.0
10982278793315277479,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,13.63013328,1.0
5747142591199858097,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,13.11228111,1.0
2755193566429033569,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,14.14760357,1.0
9755931754805024326,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,18.27148021,1.0
16034244180966488405,49916,2014-12-29 03:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,220.47726335,1.0
10210254835381497639,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,27.08186883,1.0
15105567268882938323,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,91.50383535,1.0
10964118376868404501,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,49.02580166,1.0
12388264858049384152,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,15.76777103,1.0
12078346220481637147,49400,2014-12-27 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,15.53341085,1.0
11014033298860692962,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,4.88403029,1.0
18213367508269787960,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,15.00325955,1.0
14877379048429195751,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,10.78115677,1.0
8953286372821391755,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,13.14267683,1.0
9809000989335208238,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,65.98371585,1.0
2451997309470684983,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,19.82631666,1.0
10658105667424500784,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,3.47049991,1.0
13997935335039123765,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,16.92627859,1.0
1665763570522218181,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,9.85077467,1.0
10026068654972668151,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,16.39582035,1.0
4851043751691873158,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,17.6781879,1.0
823155131058353066,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,16.47557155,1.0
10280518055029489204,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,11.15017978,1.0
7247899289910883653,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,11.67295904,1.0
11218802504051193491,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,28.1850326,1.0
8495948079763621260,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,4.75308725,1.0
15689060241614343887,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,50.56847841,1.0
18161269654205433107,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,27.59441566,1.0
5763977010499508218,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,5.75577704,1.0
9186273631141634382,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,8.57570383,1.0
4401947628437061220,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,17.88116818,1.0
10005634482904805439,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,37.35824337,1.0
4936445608702270708,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,20.87076297,1.0
3178782899347303664,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,6.69747109,1.0
10281080194830474938,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,3.23382441,1.0
3450946068185444335,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,43.73456573,1.0
1821064174108911842,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,64.40742067,1.0
11278780003698234678,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,6.73992826,1.0
3411177429988276041,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HUHB-4GXH-Z775-HJQAD,21.13347019,1.0
8358380999623037565,45832,2014-12-17 15:56:04,Reward Recipient Assignment,S-HUHB-4GXH-Z775-HJQAD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6387518246641830922,45825,2014-12-17 15:47:28,Ordinary Payment,S-A6L8-7EVL-ESQC-3KHWW,S-HUHB-4GXH-Z775-HJQAD,3.0,1.0
