ID,Height,timestamp,Type,From,To,Amount,Fee
4935870791146061691,359727,2017-05-14 02:45:33,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10078502162793967399,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSDW-9279-LJH4-GAFHL,2.0,1.0001
1692262214190676031,339122,2017-03-17 11:14:02,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,178723.26162721,1.0
13127388797707815557,339120,2017-03-17 11:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,178724.26162721,1.0
13535157981227033649,339075,2017-03-17 08:11:43,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,224418.74740506,1.0
5907056855154941579,339057,2017-03-17 07:06:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,224419.74740506,1.0
18304614603912737150,338612,2017-03-16 00:45:07,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,299998.0,1.0
6140107775439987967,338610,2017-03-16 00:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,299999.0,1.0
5065849824622085720,338592,2017-03-15 23:35:29,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
13129511854163926135,338589,2017-03-15 23:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,99999.0,1.0
12188322095717990227,338555,2017-03-15 21:02:35,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
9902961265474597977,338511,2017-03-15 18:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,49998.0,1.0
17365601162114899157,338506,2017-03-15 17:51:57,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
3743726210964287921,338502,2017-03-15 17:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,49999.0,1.0
15366120040946165812,338479,2017-03-15 16:26:33,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,99992.0,1.0
16467288118222238185,338473,2017-03-15 16:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,99993.0,1.0
17352360022307734884,338419,2017-03-15 12:14:00,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,49873.37406251,1.0
3966789587438044390,338416,2017-03-15 12:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,49874.37406251,1.0
1891988209444556508,338104,2017-03-14 15:28:47,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,13238.14705288,1.0
14502098632269335639,338097,2017-03-14 14:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,13239.14705288,1.0
11816399411872059961,338073,2017-03-14 12:46:31,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,25534.96048424,1.0
16341766717972440294,338069,2017-03-14 12:34:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,25535.96048424,1.0
881654008378521587,337943,2017-03-14 04:10:04,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,272133.20687499,1.0
5514876591220489704,337941,2017-03-14 04:07:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,272134.20687499,1.0
15102651830844853112,337932,2017-03-14 03:28:50,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,98396.73889205,1.0
2753963283185200734,337930,2017-03-14 03:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,98397.73889205,1.0
7874509719441133814,337921,2017-03-14 02:52:24,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,63243.66611976,1.0
15662903242207305724,337918,2017-03-14 02:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,63244.66611976,1.0
8878353936192216754,337796,2017-03-13 18:42:14,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,136992.0,1.0
2329041061949894047,337794,2017-03-13 18:36:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,136993.0,1.0
2510281075339870317,337780,2017-03-13 17:40:45,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,131.0,1.0
8687435817194739175,337778,2017-03-13 17:35:46,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,132.0,1.0
5295353201803826592,337713,2017-03-13 12:49:34,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,137420.475625,1.0
13402201074958071424,337710,2017-03-13 12:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,137421.475625,1.0
4293075234202673540,337669,2017-03-13 09:52:23,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,145249.50990854,1.0
11401070790983571115,337665,2017-03-13 09:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,145250.50990854,1.0
3134232949040058060,337511,2017-03-12 23:07:05,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16112216451173704894,337497,2017-03-12 22:14:43,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,100000.0,10.0
6717324390926823821,337423,2017-03-12 17:21:02,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
12503426209057365250,337416,2017-03-12 17:03:31,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-WSDW-9279-LJH4-GAFHL,23000.0,2.0
14680737378919919617,337305,2017-03-12 09:45:17,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,208471.23394772,1.0
18164633541413719964,337295,2017-03-12 09:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,208472.23394772,1.0
1950779260984111346,336724,2017-03-10 18:43:35,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,92343.73224821,1.0
14745413457874448808,336719,2017-03-10 18:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,92344.73224821,1.0
8304403808170606797,334954,2017-03-05 19:37:06,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,24720.38822885,1.0
12370805005833099133,334952,2017-03-05 19:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,24721.38822885,1.0
2711122641716314349,334932,2017-03-05 18:12:05,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,25089.83818751,1.0
16563947174784397811,334930,2017-03-05 18:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,25090.83818751,1.0
2887646449309588133,334902,2017-03-05 16:23:55,Ordinary Payment,S-WSDW-9279-LJH4-GAFHL,S-RRP8-XJGE-3S35-2UP3N,12344.83333333,1.0
5409691968529339708,334899,2017-03-05 15:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSDW-9279-LJH4-GAFHL,12345.83333333,1.0
