ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4NE-BUX2-8WMW-F9T7L,4.39e-06,0.0735
6778611958958765017,572338,2018-12-30 07:28:10,Account Update,S-V4NE-BUX2-8WMW-F9T7L,,0.0,0.1
13604593259067031073,564541,2018-12-08 12:44:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4NE-BUX2-8WMW-F9T7L,0.0,0.1323
11245149872641593710,564540,2018-12-08 12:42:46,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-HK9D-P74Q-XDEJ-D6PGM,168.0,0.1
7242561124380700662,564540,2018-12-08 12:42:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4NE-BUX2-8WMW-F9T7L,0.0,0.25725
11889672690464842029,564539,2018-12-08 12:39:55,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
8933670028266520537,558025,2018-11-20 06:23:39,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-7MRJ-2D5C-62WJ-89MKY,4000.0,0.1
6953200484000192638,541246,2018-10-04 07:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.38477483,0.1
7010637601288172385,540060,2018-09-30 23:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.67151287,0.1
17709947817736531191,536753,2018-09-21 17:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,51.20437088,0.1
7252713965718989076,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.30921826,0.1
12248561156939849127,532467,2018-09-09 17:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.20194581,0.1
8063332204228182835,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.74497368,0.1
5205983252848096219,528926,2018-08-30 19:52:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,452.8371697,0.1
17282207558464834096,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.84920751,0.1
17939871685078464312,526347,2018-08-23 14:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,454.94739667,0.1
5691140663050987003,525780,2018-08-22 00:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.53068761,0.1
486181676743381430,523885,2018-08-16 17:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.79633255,0.1
18308199937984399782,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,111.839794,0.1
1783244378039145012,510369,2018-07-09 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.80711278,0.1
6849200964978996521,508096,2018-07-03 13:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,101.14350869,0.1
7809669058054343418,505494,2018-06-26 06:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.50432812,0.1
407973719034434733,501496,2018-06-15 01:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.56683761,0.1
11453829198874749812,498325,2018-06-06 04:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.05426546,1.0
14637212756587862703,494247,2018-05-25 18:21:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,504.25204707,1.0
9140757271198187502,494151,2018-05-25 12:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.2911173,1.0
15357997697341492537,490905,2018-05-16 09:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,515.36365437,1.0
10729028020205781630,490575,2018-05-15 12:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,100.12031217,1.0
7211286492143092262,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,60.66,1.0
1245679672738051939,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.83,1.0
18021503797199642076,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,52.45,1.0
14435621130749323900,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,53.03,1.0
18189561147744485988,476179,2018-04-05 04:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,58.37,1.0
2253450404305812818,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,51.96999999,1.0
1072032955115301089,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,88.76,1.0
10268152517536547395,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,52.7,1.0
3803445227028516609,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,87.52,1.0
1900852211156825206,469244,2018-03-16 18:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,86.88,1.0
5922701505041847984,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.73,1.0
12041827647778682775,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,65.39,1.0
12638450642392539113,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.89999999,1.0
6063906393740020064,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,51.11999999,1.0
6451703820138984455,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,52.94,1.0
7082347310768948249,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,55.86,1.0
14528188854711322856,458337,2018-02-14 06:50:56,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-AENL-H9SU-JDRM-AAQM5,6830.0,1.0
2607719649130269124,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,51.48,1.0
5077428473216367580,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,60.17999999,1.0
1185855997930751108,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,51.89,1.0
10184163186398602595,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,105.57,1.0
14920209291274143356,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,121.12999999,1.0
3280099430295311075,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,53.37999999,1.0
9193079741781310756,453246,2018-01-31 01:44:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-V4NE-BUX2-8WMW-F9T7L,6169.53679591,1.0
9661590591539379949,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,50.78999999,1.0
18355357595448734311,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,54.40999999,1.0
8792961960341963358,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,52.73,1.0
4276717045367254783,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4NE-BUX2-8WMW-F9T7L,4.21812885,1.0
3852099144852570067,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4NE-BUX2-8WMW-F9T7L,3.15523937,1.0
2666806545913755553,451513,2018-01-26 04:44:26,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5126428274733234293,450969,2018-01-24 16:35:44,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9788524552389439343,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,53.96,1.0
10954798591898169251,449520,2018-01-20 15:08:20,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-AENL-H9SU-JDRM-AAQM5,332.0,1.0
6102203334100662118,447993,2018-01-16 08:59:48,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-BF5S-ETNY-Z7YA-CL47D,2.0,1.0
5927580511167112904,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V4NE-BUX2-8WMW-F9T7L,336.87,1.0
10411100778244992900,446858,2018-01-13 04:30:40,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3743076740585522633,444872,2018-01-07 15:58:35,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3322039378090406319,444867,2018-01-07 15:43:33,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3945536978307833275,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-V4NE-BUX2-8WMW-F9T7L,3.0,1.0
1713304004215722263,444758,2018-01-07 07:43:19,Reward Recipient Assignment,S-V4NE-BUX2-8WMW-F9T7L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3051443009489352996,444523,2018-01-06 16:01:39,Ordinary Payment,S-V4NE-BUX2-8WMW-F9T7L,S-4G7W-N4MB-6LKM-B3VJG,1.0,1.0
12300537005786657796,444481,2018-01-06 13:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4NE-BUX2-8WMW-F9T7L,2.0,1.0
6744072117209578928,444390,2018-01-06 06:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4NE-BUX2-8WMW-F9T7L,1.0,1.0
2339085302288457625,444353,2018-01-06 04:19:24,Arbitrary Message,S-V4NE-BUX2-8WMW-F9T7L,S-V4NE-BUX2-8WMW-F9T7L,0.0,1.0
12248822663903421576,444350,2018-01-06 04:04:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V4NE-BUX2-8WMW-F9T7L,1.0,1.0
