ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXW4-UYEV-4R3X-7QJ4Q,1e-08,0.7497
11767433278246004940,500238,2018-06-11 13:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXW4-UYEV-4R3X-7QJ4Q,100.39120322,1.0
14581367023198440177,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXW4-UYEV-4R3X-7QJ4Q,31.9,1.0
9192392964996867031,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXW4-UYEV-4R3X-7QJ4Q,53.33,1.0
6940597553301497490,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXW4-UYEV-4R3X-7QJ4Q,51.09,1.0
5966230082068835240,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXW4-UYEV-4R3X-7QJ4Q,50.14,1.0
18310513932456444260,461832,2018-02-24 01:37:59,Reward Recipient Assignment,S-JXW4-UYEV-4R3X-7QJ4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4592832382159263965,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JXW4-UYEV-4R3X-7QJ4Q,100.13344858,1.0
12341593826240299644,445072,2018-01-08 04:45:26,Reward Recipient Assignment,S-JXW4-UYEV-4R3X-7QJ4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16674609488922029594,445070,2018-01-08 04:39:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JXW4-UYEV-4R3X-7QJ4Q,1.0,1.0
