ID,Height,timestamp,Type,From,To,Amount,Fee
14560401085153976072,715165,2020-02-02 22:14:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LZXP-PXQP-RZSN-6E27H,0.0,0.06615
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZXP-PXQP-RZSN-6E27H,1e-08,0.9702
16593085405312693203,619607,2019-05-11 14:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.19532778,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.00394831,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.43016361,0.1
14294804739456468316,607689,2019-04-08 06:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.55270874,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.41103,0.1
12188282883497478400,600069,2019-03-17 23:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.14121406,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.07287521,0.1
6080624999053831484,575940,2019-01-09 09:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.09478463,0.1
17753356515200257356,571916,2018-12-29 03:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.16739341,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.0452577,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.29954508,0.1
14183252876620710757,563230,2018-12-04 20:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.29890613,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.37118468,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.42007328,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.38978808,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.31007837,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.25585266,0.1
9002977381125444825,544837,2018-10-14 08:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.3133284,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.43800495,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.15228411,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.09204235,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.57127744,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.11933833,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.4168601,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.02924079,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.14207104,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.23537085,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.4457766,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.37131566,0.1
18078366003483945627,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.10528339,1.0
825886253931119003,499474,2018-06-09 09:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.11313974,1.0
1807612636103324625,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.07887212,1.0
14451736361553893216,492577,2018-05-21 02:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.04556783,1.0
1442657419134220593,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.21120016,1.0
402876199128755716,486095,2018-05-02 22:53:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.19452899,1.0
12556729646640998608,482778,2018-04-23 16:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.1812903,1.0
7662268038034503712,479756,2018-04-15 05:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.01842875,1.0
2731623714907447717,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.27072074,1.0
16161955877533352635,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.09864958,1.0
17809728969752376343,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LZXP-PXQP-RZSN-6E27H,100.47420135,1.0
1248729176160666298,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LZXP-PXQP-RZSN-6E27H,13.6,1.0
5773620247276996043,464783,2018-03-04 07:08:28,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10017359527907413885,461323,2018-02-22 14:58:19,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5742953264010807533,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.38,1.0
2204253663005866730,457432,2018-02-11 18:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,319.36,1.0
4244080800623865094,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.45999999,1.0
6931508661968630255,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,51.04999999,1.0
9426653808611690889,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.19,1.0
9821473574310940772,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.7,1.0
10566934937060195399,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.53,1.0
10677493698029836061,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,51.09,1.0
5713113351578902460,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.26,1.0
13379352987424796192,445466,2018-01-09 06:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,151.3,1.0
18350289115985375753,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,63.05999999,1.0
11661807710786765369,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,58.13999999,1.0
12242460972009058358,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.05,1.0
11571297774347064463,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.52999999,1.0
5082570032096943481,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,63.20999999,1.0
4353241755828323432,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.65,1.0
14981289151368501752,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,54.14,1.0
6180769531662790051,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,51.23,1.0
10178425274764795950,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.31999999,1.0
2872867880602034029,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,55.5,1.0
6023317029783312012,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.84999999,1.0
682440953565708315,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.14,1.0
13026464525274622831,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.6,1.0
3537459484967442367,430530,2017-11-28 12:50:55,Ordinary Payment,S-LZXP-PXQP-RZSN-6E27H,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
6907741261418055841,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,55.71999999,1.0
16513853812425356367,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.25999999,1.0
2233281067545388484,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,55.11,1.0
4594034055653363849,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,90.73,1.0
5742832581284237894,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,100.14,1.0
6100403437797495089,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,66.84,1.0
9017519707562186937,427004,2017-11-18 16:24:52,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-LZXP-PXQP-RZSN-6E27H,6.0,1.0
350427922397733495,426996,2017-11-18 15:44:24,Ordinary Payment,S-LZXP-PXQP-RZSN-6E27H,S-53QQ-NUMB-BSZ6-C6QBE,11.0,1.0
18135082206225447516,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,61.61,1.0
16211854618391533968,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.95,1.0
12180067376566441490,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,52.68999999,1.0
11670811112492977137,422198,2017-11-05 05:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,724.11,1.0
2478186038305019946,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,57.47,1.0
5077544721659013020,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,544.85,1.0
5593834756322894392,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,53.50999999,1.0
10251739442383491652,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,76.94,1.0
6915666073490372766,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.31,1.0
1401025480573743369,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,58.38999999,1.0
7132401298679180375,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,67.99,1.0
517183406886326728,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LZXP-PXQP-RZSN-6E27H,24.7745,1.0
14500449985237296441,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,60.16,1.0
13938086764711890667,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.05999999,1.0
10404813593105743660,414480,2017-10-14 15:44:10,Ordinary Payment,S-LZXP-PXQP-RZSN-6E27H,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
18073059857930625642,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,57.73,1.0
18028010479032247681,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,54.12,1.0
5511466386430745499,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,65.71,1.0
6845066205769441666,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,58.25,1.0
15626927053451624568,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,73.16,1.0
2964507474073297729,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,110.97,1.0
7512743662906731275,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,8.69412192,1.0
9450550426605056076,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,55.12,1.0
17723084283579081251,408405,2017-09-27 15:32:40,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15713191934252216561,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.30590106,1.0
11399497530126288435,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.38918964,1.0
2144913999694699754,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,25.5595978,1.0
10764254932329544,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,24.47889852,1.0
3672997862670400636,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.71076354,1.0
2211343311040789306,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.18577382,1.0
18441805434910514769,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,24.33163943,1.0
856345585844808958,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,41.3645419,1.0
14038299540895229772,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,25.89095234,1.0
1909274259892645263,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.09995591,1.0
17002778621780644710,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.76190309,1.0
9193488539877524228,405177,2017-09-18 14:39:28,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8725810221905586791,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,55.01,1.0
16145604229704040200,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LZXP-PXQP-RZSN-6E27H,24.93265,1.0
1716614712217613314,404292,2017-09-16 03:13:10,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6188979594710049887,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.62059674,1.0
15711345862668506535,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,28.82370443,1.0
3076259438607017124,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.88604988,1.0
17850569550142102026,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.97020578,1.0
12041061775543709337,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,23.5362552,1.0
16446458517990085830,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.93631107,1.0
15509129869845576751,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.63406155,1.0
9056786614498505212,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.58271182,1.0
15310541607689599896,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.17962712,1.0
14154720279984904061,402676,2017-09-11 14:34:24,Ordinary Payment,S-LZXP-PXQP-RZSN-6E27H,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4001891926619828843,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.59976635,1.0
6769036985281644570,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,8.0,1.0
10072444353678686774,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.86054779,1.0
16922917756392459649,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,24.82720096,1.0
11036601413870673498,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.10634469,1.0
11515088632108283091,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,6.26367476,1.0
9291509071489998931,401608,2017-09-08 15:17:09,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4367215760393760813,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,50.5,1.0
1285686080609853230,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,59.86,1.0
10161765916575935350,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,5.71092522,1.0
5577692295162686329,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZXP-PXQP-RZSN-6E27H,51.69,1.0
5147958547826561774,398737,2017-08-31 14:21:44,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4383868899304460620,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,23.42431862,1.0
7425545184709303491,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.07775017,1.0
14441503996204972437,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.47403322,1.0
16417066108761496872,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,38.87469098,1.0
4193767689894983041,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,32.21728934,1.0
386395934143681592,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.20488462,1.0
13258038949374871397,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,24.19107996,1.0
1364981427523271016,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.85221306,1.0
17527461323401354864,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.65905871,1.0
17457444530215458249,396845,2017-08-26 07:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,37.40489188,1.0
3030640197492099470,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,3.72028776,1.0
18394705183207304836,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,23.81662209,1.0
9202258722225430044,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,44.30181637,1.0
1474916505307320426,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.14569858,1.0
1821675648622481305,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LZXP-PXQP-RZSN-6E27H,7.74069455,1.0
15714265983387542717,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.3374012,1.0
11992000120266627782,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,21.90384883,1.0
5283778132581205310,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,22.92115207,1.0
330647500155230096,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.1300087,1.0
18299626580808482615,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZXP-PXQP-RZSN-6E27H,20.05350426,1.0
11792741037241880815,395395,2017-08-22 06:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LZXP-PXQP-RZSN-6E27H,15.0861448,1.0
