ID,Height,timestamp,Type,From,To,Amount,Fee
12819641230136206917,780538,2020-08-03 12:15:56,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.00735
12496465461001007753,741903,2020-04-17 17:16:04,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.03675
2261711286275191145,740152,2020-04-12 20:02:15,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.0588
14977674547931249895,736631,2020-04-02 23:35:48,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-A8ET-D823-ZPCP-H57XJ,4.0,0.03675
8919744350645501729,735616,2020-03-31 03:21:47,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-4LSM-ZU8P-FANW-DT83N,8.0,0.0294
5133688327579975701,735083,2020-03-29 15:56:19,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-PUL6-YPMY-ETFD-2QHMY,13.0,0.0147
4913035559382279666,734947,2020-03-29 06:58:17,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.0294
9173554641280581176,734567,2020-03-28 05:30:33,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-NV93-BA6J-NYYS-FGXDZ,3.0,0.02205
17038376085712925953,733786,2020-03-26 00:36:08,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0147
6164438943125180260,733559,2020-03-25 09:48:40,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-7K7R-KY73-4KXN-F22EF,10.0,0.05145
8791615733478892112,733454,2020-03-25 02:22:19,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-PUL6-YPMY-ETFD-2QHMY,12.0,0.0441
4635658440128292274,731991,2020-03-21 00:30:07,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-K69F-YENP-6CXL-E9AGX,8.0,0.03675
7398324363155164833,731916,2020-03-20 19:32:44,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0147
13053497384364504046,731846,2020-03-20 14:20:20,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-SALK-Q38D-ZRY9-F55WA,15.0,0.0588
2462828056608584522,730421,2020-03-16 15:10:34,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.02205
519454270487262445,729703,2020-03-14 14:57:59,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-KFJ7-S3SL-FJ7P-99FSZ,28.0,0.00735
17311981238615524763,728996,2020-03-12 15:39:36,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0588
1239171111687525742,728569,2020-03-11 10:53:52,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-TS7K-C2KY-3XTG-5X4CW,9.0,0.0147
8397316735749189952,728044,2020-03-09 23:13:49,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-78VP-HE84-SFV7-CHYCV,10.0,0.0147
5433242754900004788,727883,2020-03-09 12:41:56,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-PUL6-YPMY-ETFD-2QHMY,66.0,0.02205
16518591946789657133,727185,2020-03-07 13:41:41,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.0294
11428569170466480663,727130,2020-03-07 09:48:17,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.05145
8100674845158522346,725987,2020-03-04 05:01:54,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-PUL6-YPMY-ETFD-2QHMY,4.0,0.03675
5771263873161036800,724476,2020-02-28 23:41:47,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-MJCR-JT3M-9UCK-FES3C,5.0,0.0588
2070324305249761722,722553,2020-02-23 14:38:58,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-PUL6-YPMY-ETFD-2QHMY,3.0,0.0294
422395184709836198,722532,2020-02-23 13:15:26,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.02205
9744390225951267811,722368,2020-02-23 02:09:23,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-LXW5-LQTG-J4EW-4MA58,2.0,0.0588
16226793616843967566,722187,2020-02-22 13:43:03,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-HKER-MYJS-YEB2-4X4QE,2.0,0.00735
17707664382920196043,721541,2020-02-20 18:40:19,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-ZKUW-W5Y7-GL8Z-5DV7Q,3.0,0.05145
18427394751694682603,719387,2020-02-14 17:41:06,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-HVGB-6G29-ZHYR-7J8CY,3.0,0.0441
11387263992645368042,718404,2020-02-11 23:48:05,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.02205
10284876569771678633,716387,2020-02-06 08:08:49,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-S8XX-UTPL-7W2Q-2CWSU,13.0,0.02205
12971447847417281848,715496,2020-02-03 20:17:39,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-CJTC-LJY4-DQ9N-DRAWK,18.0,0.05145
8328696629773603372,714505,2020-02-01 02:00:22,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-PUL6-YPMY-ETFD-2QHMY,29.0,0.02205
5489900466647183201,714245,2020-01-31 08:20:51,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-PUL6-YPMY-ETFD-2QHMY,3.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUL6-YPMY-ETFD-2QHMY,10.0,0.03675
