ID,Height,timestamp,Type,From,To,Amount,Fee
15434237643089122361,780618,2020-08-03 17:41:58,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-4Y3L-HTP3-9HX5-2QU9P,9.46345,0.06615
4926193382332821529,741406,2020-04-16 08:18:07,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-8B7S-QMMJ-WR75-HW63L,7.0,0.0441
14070577885331710891,741021,2020-04-15 06:32:48,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-MXS2-8ZNU-7R9A-E9HZC,10.0,0.0294
2842233772176150594,740553,2020-04-13 22:53:22,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
4088012160562904336,738467,2020-04-08 03:01:10,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-N286-Y3MH-HHW4-EFT2L,8.0,0.0294
9250819009804542143,738457,2020-04-08 02:10:56,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-8B7S-QMMJ-WR75-HW63L,9.0,0.02205
10387407084987801858,737428,2020-04-05 05:25:58,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-8B7S-QMMJ-WR75-HW63L,11.0,0.0441
8743490667181933226,737085,2020-04-04 06:09:07,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.0147
14718502689399157853,735773,2020-03-31 14:12:08,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0294
8379441357900383048,735584,2020-03-31 01:32:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-8B7S-QMMJ-WR75-HW63L,3.0,0.05145
8840038707783817311,735451,2020-03-30 16:37:00,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0294
1156409295467554696,732369,2020-03-22 01:32:57,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-8B7S-QMMJ-WR75-HW63L,1.0,0.03675
5518766531662967820,731364,2020-03-19 06:04:26,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-8B7S-QMMJ-WR75-HW63L,2.0,0.0588
13769408465998057142,729707,2020-03-14 15:09:05,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-NPZT-AFGV-483H-DVBW3,6.0,0.03675
12309468319053923402,729065,2020-03-12 20:01:26,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-BSW8-LSG4-B85P-5D8HY,1.0,0.02205
16115608961266008719,728998,2020-03-12 15:45:51,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-8B7S-QMMJ-WR75-HW63L,6.0,0.0588
5032283486971845513,728808,2020-03-12 02:26:14,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-8B7S-QMMJ-WR75-HW63L,1.0,0.03675
13330800544134172648,727785,2020-03-09 05:55:52,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0588
2085317217530218516,727270,2020-03-07 19:22:29,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-8B7S-QMMJ-WR75-HW63L,1.0,0.05145
16278292626348941879,726304,2020-03-05 02:18:41,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-DLMF-CXYH-B5ES-7EXXL,7.0,0.03675
18350817035262646807,724857,2020-03-01 01:28:34,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-8B7S-QMMJ-WR75-HW63L,7.0,0.0588
1203018334091079250,717383,2020-02-09 03:38:20,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.0588
8599893177338900296,716062,2020-02-05 10:36:58,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-48UA-3RY3-FV2V-9WSCC,3.0,0.02205
17876694306449263976,715814,2020-02-04 18:09:49,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-E9F8-QJPZ-ZQHZ-DQ69G,8.0,0.0441
12408390695560632776,715206,2020-02-03 01:23:32,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-8B7S-QMMJ-WR75-HW63L,10.0,0.0147
18397052461718119605,715018,2020-02-02 12:39:30,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-89D6-R8RK-K8Z8-F2HBZ,11.0,0.0147
2600580857647780494,714652,2020-02-01 11:41:22,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8B7S-QMMJ-WR75-HW63L,3.0,0.05145
5323868401809432961,714139,2020-01-31 01:18:52,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-8B7S-QMMJ-WR75-HW63L,3.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8B7S-QMMJ-WR75-HW63L,10.0,0.05145
