ID,Height,timestamp,Type,From,To,Amount,Fee
5619337466017582048,780274,2020-08-02 18:52:05,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
10190426235936080588,738020,2020-04-06 20:48:17,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-CU3S-BDGU-UDHX-HUCSV,2.0,0.02205
1278539013691556672,737479,2020-04-05 08:27:36,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-2FK5-URTB-QY3K-D5KVP,2.0,0.03675
16543601124819153363,733985,2020-03-26 14:15:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.05145
4072575996097761143,733498,2020-03-25 05:17:13,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-78QE-9ZB7-9BD4-5XKB4,3.0,0.03675
9936301555116817675,732791,2020-03-23 05:37:48,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-2FK5-URTB-QY3K-D5KVP,1.0,0.03675
9690953227883344238,731149,2020-03-18 16:03:30,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0441
3991704762855822145,730982,2020-03-18 04:35:41,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-2FK5-URTB-QY3K-D5KVP,1.0,0.05145
17861692444259573252,730674,2020-03-17 08:06:18,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0294
13438349815277411005,730384,2020-03-16 12:24:20,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-9Y96-PDA9-US4G-87XAS,5.0,0.03675
18139464515592702187,729681,2020-03-14 13:14:58,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-2FK5-URTB-QY3K-D5KVP,4.0,0.0588
4820351613543156220,729648,2020-03-14 11:24:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-7GBY-H9NF-72KW-EKZKG,1.0,0.0294
510065706559606289,729440,2020-03-13 21:03:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.05145
9680505793871094762,729312,2020-03-13 12:41:14,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.02205
5655959414695575494,728959,2020-03-12 13:00:33,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-2FK5-URTB-QY3K-D5KVP,6.0,0.0588
8532139196681231319,727049,2020-03-07 04:38:22,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-SL2P-DDU3-22JQ-8SY2V,2.0,0.05145
14346184629078905153,726261,2020-03-04 23:39:04,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-FHTA-4R3N-EJC2-DX4LM,22.0,0.0441
10040885425390504663,725639,2020-03-03 05:52:57,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-2FK5-URTB-QY3K-D5KVP,24.0,0.0147
3767081200258866673,723737,2020-02-26 22:14:02,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0294
9094341036469576213,720424,2020-02-17 15:19:17,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-3Y7K-GNR7-VKZP-4J8VH,17.0,0.03675
17427543637957259673,718945,2020-02-13 12:45:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-2FK5-URTB-QY3K-D5KVP,1.0,0.05145
14629013411886888894,718828,2020-02-13 04:39:28,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-2FK5-URTB-QY3K-D5KVP,3.0,0.0147
11379772510016939667,718228,2020-02-11 12:04:00,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-2FK5-URTB-QY3K-D5KVP,1.0,0.02205
774538141121848104,716922,2020-02-07 20:40:16,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-2FK5-URTB-QY3K-D5KVP,12.0,0.0294
4127565709880464391,716526,2020-02-06 17:33:44,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-XEDB-SXE9-YPPN-9469N,1.0,0.0441
1911470067143194583,716165,2020-02-05 17:30:09,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-TXTZ-JGFJ-ZG34-H5EHG,8.0,0.0441
1360381325082317027,715454,2020-02-03 17:38:57,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-2FK5-URTB-QY3K-D5KVP,8.0,0.05145
1077262995278550322,715033,2020-02-02 13:28:36,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-GK82-8QG9-MCAF-D4KXN,16.0,0.0441
9797184978415445694,713389,2020-01-28 23:09:52,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-2FK5-URTB-QY3K-D5KVP,7.0,0.03675
1353605013706586225,713121,2020-01-28 05:15:47,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FK5-URTB-QY3K-D5KVP,10.0,0.0735
