ID,Height,timestamp,Type,From,To,Amount,Fee
1081924225113621933,398667,2017-08-31 09:42:14,Ordinary Payment,S-274J-6FU7-2JAJ-3MZPN,S-BS3C-SQBF-ECKR-3UD3C,3799.0,1.0
9168466936200401588,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,76.58814628,1.0
17481046839774053637,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,135.03094306,1.0
11561386371977646677,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,1.12704438,1.0
17119567734070582936,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,9.92318135,1.0
3567848501811962977,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.05346304,1.0
1677144133841943699,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,46.4213729,1.0
5726091173405324485,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,4.52825819,1.0
4791547950312936500,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.1517977,1.0
15660541727119273370,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,5.79773317,1.0
11903755613883331635,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,12.76370641,1.0
9080454188999909599,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.17241377,1.0
15160197799006722754,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.21829906,1.0
1942033809757482513,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,14.29926792,1.0
3180806715418468144,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,23.41570311,1.0
2863951719741843972,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,9.32865822,1.0
16173424684047994884,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.48307996,1.0
13420630912220774343,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,28.11043804,1.0
13980437641320430536,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,13.34558559,1.0
14710851453527992363,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.41122803,1.0
14093530618520384664,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.1192153,1.0
16891569918831892512,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.45412688,1.0
11750865252399523172,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.17032741,1.0
10046753721577231950,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,16.00210966,1.0
1316019303800080275,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,7.35257771,1.0
11385251420610190710,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,9.48632375,1.0
13113104348685675029,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,7.688932,1.0
6512700566466404584,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,21.16766751,1.0
8154361531997739838,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,1.01271824,1.0
9267185432676717646,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.46536031,1.0
12468396233141616865,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.03136446,1.0
3855892086153736379,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.71402106,1.0
6019278630362276768,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.45255149,1.0
4285571551534499761,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,42.12265697,1.0
9418035683179495584,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,17.0656097,1.0
7235706171983766425,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.48012848,1.0
17804716163197311228,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.48146554,1.0
5363663041319117451,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,2.67585941,1.0
14588116698144832107,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,0.99614507,1.0
8718379516394201367,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,1.23672013,1.0
7890332200271225936,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,5.31270857,1.0
4837429816441428757,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,29.21482475,1.0
11691634785540981974,379325,2017-07-07 20:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,261.39862778,1.0
11544286464073660445,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,6.34775042,1.0
10985477975283989984,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,41.41119736,1.0
10463337620519617624,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,3.06516335,1.0
9917770342852063042,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,9.13277628,1.0
883431698184395051,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,18.86687623,1.0
16630736932738995711,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,82.36963562,1.0
10448395984487706591,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,24.18303472,1.0
17150647021843706412,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,50.07944081,1.0
1245867904191929998,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,105.99934981,1.0
3248560017570856459,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,8.53455627,1.0
7133404912344364017,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,49.88043173,1.0
17165792068439531157,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,42.2097068,1.0
5994434424792944638,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,65.1896292,1.0
7460560040930523853,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,52.53226637,1.0
13757731529532064457,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,36.57746369,1.0
10618551798528905869,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,29.48855676,1.0
12160796235481946072,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,26.05144492,1.0
9824370823549863809,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,28.30076489,1.0
10603012077640494500,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,75.02042341,1.0
3946525139527755272,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,157.07447982,1.0
18073718973719581870,373663,2017-06-22 01:33:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,1.37541952,1.0
6748800646691058837,373533,2017-06-21 16:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274J-6FU7-2JAJ-3MZPN,998.19250702,1.0
9763323592321962127,373295,2017-06-21 00:33:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,53.59703919,1.0
9786983133433913805,373288,2017-06-21 00:11:15,Reward Recipient Assignment,S-274J-6FU7-2JAJ-3MZPN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10841458587753890461,372935,2017-06-20 00:33:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,147.55936045,1.0
4355144530994841201,372573,2017-06-19 00:10:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,23.75703868,1.0
1333492096675687154,372202,2017-06-17 23:20:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,53.67954526,1.0
2762231752771970279,371842,2017-06-16 23:26:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,23.1793021,1.0
9282256220428314419,371483,2017-06-15 23:14:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,266.25329064,1.0
6338467577738531848,371124,2017-06-14 23:07:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,39.71822363,1.0
3727071588447744321,370764,2017-06-13 23:05:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,82.95279228,1.0
13381010625834066720,370403,2017-06-12 22:46:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,48.32852135,1.0
11434183338088831523,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-274J-6FU7-2JAJ-3MZPN,11.929889,1.0
6992297627028246815,370104,2017-06-12 02:46:11,Account Update,S-274J-6FU7-2JAJ-3MZPN,,0.0,1.0
2199033689944762486,369871,2017-06-11 10:40:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,9.01147748,1.0
5382197602153718190,369489,2017-06-10 09:25:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,9.98275454,1.0
8678151116075903429,369127,2017-06-09 09:43:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-274J-6FU7-2JAJ-3MZPN,87.00628857,1.0
16186045667262686414,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-274J-6FU7-2JAJ-3MZPN,5.22558602,1.0
8248051422160752379,368747,2017-06-08 08:08:37,Reward Recipient Assignment,S-274J-6FU7-2JAJ-3MZPN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18248797789333667869,368379,2017-06-07 06:58:51,Reward Recipient Assignment,S-274J-6FU7-2JAJ-3MZPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
80965986529236069,368001,2017-06-06 05:38:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-274J-6FU7-2JAJ-3MZPN,40.41600037,1.0
1578804914625693950,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-274J-6FU7-2JAJ-3MZPN,30.69672061,1.0
8946324910265453786,367065,2017-06-03 14:58:29,Reward Recipient Assignment,S-274J-6FU7-2JAJ-3MZPN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8363732751483316641,367062,2017-06-03 14:54:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-274J-6FU7-2JAJ-3MZPN,96.8,1.0
4823823141008051991,366936,2017-06-03 07:01:15,Reward Recipient Assignment,S-274J-6FU7-2JAJ-3MZPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6686592684179175889,366936,2017-06-03 07:01:15,Account Update,S-274J-6FU7-2JAJ-3MZPN,,0.0,1.0
16912195685950921007,366935,2017-06-03 06:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-274J-6FU7-2JAJ-3MZPN,1.0,1.0
3210792461289059411,366935,2017-06-03 06:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-274J-6FU7-2JAJ-3MZPN,1.0,1.0
