ID,Height,timestamp,Type,From,To,Amount,Fee
4697625906861076316,1101743,2023-01-13 10:45:14,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-7PFE-VB8G-VDDE-7NNXX,10666.0,0.03
11893045452337534354,899043,2021-06-29 00:50:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CW8G-492R-3VK2-3NAYF,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CW8G-492R-3VK2-3NAYF,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CW8G-492R-3VK2-3NAYF,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CW8G-492R-3VK2-3NAYF,1.00393326,0.02205001
17126340536664569220,880164,2021-05-07 13:47:22,Ordinary Payment,S-DRQ6-ZJ93-BE7R-9CFHK,S-CW8G-492R-3VK2-3NAYF,0.1,0.00735
17637657524545573829,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.00735
17286795021020686542,863687,2021-03-22 17:04:23,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-VY7Y-5WDK-9TUF-64SEN,10000.0,0.1
15258450014844366130,863581,2021-03-22 10:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.03675
286814211991906478,863579,2021-03-22 10:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.0441
8718724708837554771,863575,2021-03-22 09:46:57,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
11834856063912525250,863544,2021-03-22 07:36:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.00735
11794510980804786240,863530,2021-03-22 06:37:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.03675
12223828546873879333,863527,2021-03-22 06:24:21,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-VY7Y-5WDK-9TUF-64SEN,600.0,0.1
2633589715621080277,851325,2021-02-16 08:28:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.00735
5029307754473033451,851323,2021-02-16 08:20:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CW8G-492R-3VK2-3NAYF,0.0,0.00735
2622071203428454937,851322,2021-02-16 08:16:30,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-XHJ2-XFB2-ANRM-HHWZK,11000.0,0.1
16610917414611185518,851321,2021-02-16 08:11:54,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-XHJ2-XFB2-ANRM-HHWZK,50.0,0.1
10220683579389614189,847083,2021-02-04 13:20:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.25582464,0.03675
3655156814801351875,846404,2021-02-02 16:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.04856435,0.03675
15952102198936149427,846284,2021-02-02 08:02:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.01621162,0.0441
17700989891387214339,845690,2021-01-31 16:25:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.12158198,0.03675
16781979465208781990,845220,2021-01-30 09:11:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.26915221,0.0441
1250080041618221663,844502,2021-01-28 09:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.05319342,0.0147
17710526490565490830,843918,2021-01-26 18:19:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.3304098,0.0441
5310025640826437324,843349,2021-01-25 04:18:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.23853225,0.02205
245104724403440304,842845,2021-01-23 18:37:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.26373639,0.0441
4930904132000433134,842329,2021-01-22 08:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.45524378,0.0147
14213274783494727668,841648,2021-01-20 10:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.52398924,0.05145
663526801081053664,840978,2021-01-18 14:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.22484585,0.02205
16274290868575734778,840572,2021-01-17 11:05:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.39788487,0.0441
6989186592858839490,840008,2021-01-15 21:24:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.77009409,0.0147
14085466132526539141,839228,2021-01-13 17:30:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.34763861,0.03675
3919759349808157667,838922,2021-01-12 21:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.53919204,0.05145
4133738949157820261,837901,2021-01-10 00:57:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.06297151,0.0147
17049857929844232671,837192,2021-01-08 01:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,115.5479186,0.0147
16793585519725567666,837031,2021-01-07 15:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.15388813,0.0147
1960833591621488031,836641,2021-01-06 13:26:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.45487282,0.05145
17756200156644798852,836481,2021-01-06 02:23:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.34768246,0.02205
3973915983215061765,836030,2021-01-04 20:10:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.14233107,0.02205
6004891647269745097,835442,2021-01-03 04:46:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.32141181,0.0294
10686141713217621385,835084,2021-01-02 05:03:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.06561453,0.02205
5036823816660418313,834659,2021-01-01 00:41:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.61616445,0.0147
6892775705289172131,834160,2020-12-30 15:27:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.01121916,0.03675
15441057714513169269,833738,2020-12-29 11:07:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.47714233,0.05145
1858927074252470799,833231,2020-12-28 01:22:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.4299797,0.0441
2869963840959512987,832683,2020-12-26 13:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.25316834,0.05145
7581546540979962532,832209,2020-12-25 05:14:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.07402974,0.0588
13239725445977843569,831492,2020-12-23 05:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.42004815,0.0588
16804972194683611020,830952,2020-12-21 17:14:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,121.2841875,0.03675
1766932931167155946,830804,2020-12-21 07:15:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.03311141,0.03675
5919581984073575769,830273,2020-12-19 19:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.13236317,0.02205
3515050536318470757,829543,2020-12-17 19:01:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.022421,0.0588
16772551197103395095,828671,2020-12-15 08:52:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.20516481,0.02205
8321632042366012804,828018,2020-12-13 13:42:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,129.46358259,0.0441
5709386318963956859,827668,2020-12-12 14:01:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.19789083,0.0147
8380303494690884423,826736,2020-12-10 00:32:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.80603073,0.02205
18415588547681885179,826240,2020-12-08 14:46:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,119.98984498,0.03675
16096191297590911932,826067,2020-12-08 03:21:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.41774744,0.0147
10326198000439077198,825484,2020-12-06 12:25:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,10.55085965,0.0441
10886714769089621566,825139,2020-12-05 13:18:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,128.46767981,0.03675
14312281720617214285,824817,2020-12-04 15:47:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW8G-492R-3VK2-3NAYF,126.62623927,0.03675
6452310904773754586,824323,2020-12-03 06:56:57,Reward Recipient Assignment,S-CW8G-492R-3VK2-3NAYF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3768186553527953215,824044,2020-12-02 12:25:16,Reward Recipient Assignment,S-CW8G-492R-3VK2-3NAYF,S-CW8G-492R-3VK2-3NAYF,0.0,0.1
2215286214904321202,801887,2020-10-01 21:12:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,70.71339609,0.01
2274244660534436407,798392,2020-09-22 04:07:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.93624278,0.01
1047684150525030496,789549,2020-08-28 13:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,207.3613814,0.01
17839294224725162010,778778,2020-07-29 15:12:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,204.68211962,0.01
17722036242708674357,774760,2020-07-18 11:06:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,200.35690863,0.01
8319613536619648796,769815,2020-07-04 17:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.75908147,0.01
9045032437764310614,763777,2020-06-17 21:59:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.76365407,0.01
5972727734343382218,757370,2020-05-30 23:54:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.28808255,0.01
10579060053637496232,751465,2020-05-14 11:40:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,210.68734955,0.01
7822085001066947910,748110,2020-05-05 02:49:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,224.58856348,0.01
11142958583587375588,744908,2020-04-26 03:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,208.27271804,0.01
9305870217013588230,741336,2020-04-16 03:42:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.16394619,0.01
17077879380020643771,738327,2020-04-07 17:40:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.78984865,0.01
16606293828948577304,731848,2020-03-20 14:49:07,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0735
1483128089343177576,696818,2019-12-13 14:38:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.55099123,0.01
10714992121291888451,687674,2019-11-18 00:46:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,207.77830009,0.01
4133061248742323249,682328,2019-11-03 01:27:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,210.97282124,0.01
8759055301825617969,673790,2019-10-10 04:04:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.32309115,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CW8G-492R-3VK2-3NAYF,1e-08,1.06575
17977967045553373362,658034,2019-08-27 02:10:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,264.58904386,0.01
13313703246358002720,651343,2019-08-08 08:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,210.3938967,0.01
626728076200026459,644817,2019-07-21 03:06:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.32675173,0.01
12377537051341797330,637320,2019-06-30 03:50:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,200.32822568,0.01
11956801176793202642,631148,2019-06-12 21:07:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.41667681,0.01
3209992657394032558,628307,2019-06-04 22:18:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.91752744,0.01
1714391027899480308,624600,2019-05-25 13:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,240.46213481,0.01
16716811923419254918,622095,2019-05-18 13:39:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,213.09863983,0.01
12670780284186864944,608659,2019-04-11 00:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,212.38100973,0.01
9776352923936591242,606643,2019-04-05 08:43:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.50389652,0.01
5820575385647373928,604221,2019-03-29 13:58:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,223.49324269,0.01
13633043718271514905,603369,2019-03-27 04:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,212.0780605,0.01
4155213312461768183,602036,2019-03-23 11:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,270.10198237,0.01
199251286408843199,599101,2019-03-15 05:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,208.26114878,0.01
11496404801369500336,597022,2019-03-09 10:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,203.11934626,0.01
7586170006554171666,594004,2019-02-28 23:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.10229686,0.01
16205173282711358602,592015,2019-02-23 09:51:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.79334307,0.01
300835612661716322,589605,2019-02-16 15:52:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,242.4853925,0.01
7711001727974579018,587972,2019-02-12 02:13:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.55147569,0.01
2287682940647028787,586214,2019-02-07 04:19:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.80750336,0.01
7553679788098865639,583652,2019-01-30 23:50:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,208.79927975,0.01
2427292458779348992,581746,2019-01-25 15:44:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.26763974,0.01
12559882481741681034,579898,2019-01-20 12:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,208.62047292,0.01
5269644373794975326,576826,2019-01-11 21:07:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.7345713,0.01
469968060612014442,574453,2019-01-05 05:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,210.22840365,0.01
1172322329189765527,572981,2019-01-01 02:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,291.98530483,0.01
8181681899402576154,571622,2018-12-28 07:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.36883155,0.01
2361685471112671778,569820,2018-12-23 07:19:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,208.61437204,0.01
16618881763407338966,568445,2018-12-19 10:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.7149585,0.01
15881790126777555948,566765,2018-12-14 17:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.22033202,0.01
8409690148881460976,563845,2018-12-06 13:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,203.21754214,0.01
6495345600709355809,561315,2018-11-29 11:29:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.91729538,0.01
14996678785777864030,559330,2018-11-23 22:22:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.1819635,0.01
2235142253358787355,556767,2018-11-16 17:44:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,310.06509237,0.01
13473610944064757514,553116,2018-11-06 12:14:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,200.70055234,0.01
16670299601629171173,551390,2018-11-01 16:39:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,212.70791254,0.01
15263353798438163311,549884,2018-10-28 11:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,321.88024464,0.01
4472593784356263651,548591,2018-10-24 20:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,204.94601575,0.01
11396799846071295734,546998,2018-10-20 09:40:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,204.08471467,0.01
485846271230724895,545168,2018-10-15 06:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,215.99442719,0.01
1778758149339948869,544445,2018-10-13 06:15:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,284.77172483,0.01
14048338363823221886,542516,2018-10-07 20:45:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.9756511,0.01
8784622328391584762,539768,2018-09-30 03:54:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,207.53700324,0.01
17735055470151569620,537818,2018-09-24 17:01:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,202.76408017,0.01
12865652976844423842,535201,2018-09-17 09:25:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,201.28305483,0.01
9125465094469262893,533616,2018-09-12 22:45:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,342.21635863,0.01
254284596412368052,531060,2018-09-05 18:45:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,214.01084998,0.01
11903253604549083868,530679,2018-09-04 16:52:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,200.21148198,0.01
13943926774221941355,527967,2018-08-28 03:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.61228251,0.01
14420849086887727683,524669,2018-08-18 21:56:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,204.54927389,0.01
3663446331823631801,523235,2018-08-14 21:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,206.66057413,0.01
4748887529848845956,522704,2018-08-13 10:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,212.35443033,0.01
10732969514695785888,520199,2018-08-06 09:36:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,203.51736006,0.01
16400178380993528841,518244,2018-07-31 22:27:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.81193929,0.01
4799096983269133440,516054,2018-07-25 19:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,205.17039067,0.01
12166734958403794068,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CW8G-492R-3VK2-3NAYF,0.0,1.0
4954741803092602252,513495,2018-07-18 15:32:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,204.73658194,0.01
6312384362126921017,511376,2018-07-12 17:11:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,210.47994277,0.01
14154726377015176970,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CW8G-492R-3VK2-3NAYF,0.0,1.0
8338574423596140712,502937,2018-06-19 02:37:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,217.40668977,0.1
2807506747811265730,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,160.32749575,1.0
8858283119539715809,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,66.48065564,1.0
9870019931502143211,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,37.22675573,1.0
10455721716145712831,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,60.73043806,1.0
16988337111321895784,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,52.18857299,1.0
5229333106630717553,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,85.00712347,1.0
11570931283978785971,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,54.12543887,1.0
16330737665606255452,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,55.80362898,1.0
15027259545595581990,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,84.47326697,1.0
17544556402289826887,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,76.29511112,1.0
10065442753662370277,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,122.16709212,1.0
1424047385744077013,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,42.82556057,1.0
5833854555083252965,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,29.77629639,1.0
14075336253687782444,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,69.48537377,1.0
2811936243399919307,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CW8G-492R-3VK2-3NAYF,41.62647539,1.0
