ID,Height,timestamp,Type,From,To,Amount,Fee
16770437910212626886,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8KA-MEEV-D2RR-A6RFB,0.0,1.0
4105825304355090214,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8KA-MEEV-D2RR-A6RFB,0.0,1.0
5400710230603172646,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8KA-MEEV-D2RR-A6RFB,0.0,1.0
1050041757722390601,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8KA-MEEV-D2RR-A6RFB,0.0,1.0
3750881262841261483,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8KA-MEEV-D2RR-A6RFB,0.0,1.0
12755441848739161837,358913,2017-05-11 20:05:57,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
17450172446752830424,358906,2017-05-11 19:48:28,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,100100.0,10.0
13370972050915218813,273059,2016-09-13 14:08:24,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,198978.0,1.0
16372515669207365036,273057,2016-09-13 13:59:07,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,198979.0,20.0
7465779152461486935,273055,2016-09-13 13:52:52,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14341544027282023215,273054,2016-09-13 13:46:52,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,1000.0,1.0
606271488940429381,63750,2015-02-05 19:20:08,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,49949.0,1.0
2025951474004221323,63748,2015-02-05 19:10:39,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,49950.0,50.0
17879355720233768747,63746,2015-02-05 19:06:40,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,49949.0,1.0
12821823631265091679,63744,2015-02-05 19:02:04,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,49950.0,50.0
10694188864821052380,62660,2015-02-02 18:17:38,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,1155.0,1.0
14372663093609628568,62659,2015-02-02 18:14:32,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,1156.0,1.0
7588076159043584925,17158,2014-09-28 12:07:08,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,19180.0,1.0
917962881400804938,17155,2014-09-28 11:48:41,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,19181.0,19.0
13687537088538678163,17132,2014-09-28 10:23:02,Ordinary Payment,S-L8KA-MEEV-D2RR-A6RFB,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
10626680794728563496,17128,2014-09-28 09:57:47,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-L8KA-MEEV-D2RR-A6RFB,23.0,1.0
