ID,Height,timestamp,Type,From,To,Amount,Fee
12762356673778838899,623352,2019-05-22 01:45:44,Ordinary Payment,S-F3YY-YUJG-F9HL-329MW,S-44VV-BMZ8-ZZET-9H3NR,0.54265,0.00735
10671099034753884664,574986,2019-01-06 17:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.00735
9331127208776393048,574984,2019-01-06 17:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.08085
12817543127751277488,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.0294
17155690882029385813,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.0441
930512431431225488,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.0588
1810739732953007234,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.0147
4062564498380659305,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.03675
6741586831045594913,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.06615
7375297777092158856,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.0735
7989501566356929699,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.02205
8819309627674759749,574983,2019-01-06 17:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3YY-YUJG-F9HL-329MW,0.05,0.05145
