ID,Height,timestamp,Type,From,To,Amount,Fee
3183921878534777995,431347,2017-11-30 19:12:47,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,8732.08222553,1.0
598152375969877267,426970,2017-11-18 13:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,34.48686958,1.0
9164014012994097860,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,176.39647834,1.0
8190205762529928144,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,68.33331926,1.0
18102078804574371419,425480,2017-11-14 09:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,46.84549101,1.0
12387424122334045586,424985,2017-11-13 01:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,100.28069915,1.0
16726212079094546070,424492,2017-11-11 15:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,1062.89149734,1.0
9267802494816620928,424250,2017-11-10 23:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,85.67680556,1.0
1467433790066106374,423756,2017-11-09 14:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,219.02801333,1.0
12626567712704709950,423263,2017-11-08 05:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,945.71527597,1.0
282884461638105694,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,137.62651086,1.0
8277162330977763078,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,63.89915067,1.0
17357446167904054182,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,81.87005275,1.0
7901686116212181880,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,185.0934672,1.0
4526513815364180980,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,135.05300276,1.0
2622352309407459960,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,132.43953801,1.0
13267953948486746958,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,164.43796289,1.0
4863473976362793004,419629,2017-10-29 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,803.61332718,1.0
16840597452011147280,419174,2017-10-27 18:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,110.11977237,1.0
16365702289136089180,418679,2017-10-26 09:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,233.69978568,1.0
898072735327840880,418187,2017-10-25 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,1039.97563361,1.0
3663632809537640047,418095,2017-10-24 18:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,107.32513933,1.0
12777992718655367794,417602,2017-10-23 09:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,108.69644125,1.0
9570612266592423483,417107,2017-10-22 00:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,121.06014203,1.0
3810833248090104965,416609,2017-10-20 14:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,49.96594252,1.0
13874661247513067424,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,76.59846333,1.0
7720233208292419566,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,114.16130127,1.0
13821561649597363599,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,60.25908566,1.0
3179221180997367944,414619,2017-10-15 00:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,84.04786135,1.0
7664252388538095203,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,131.18805685,1.0
1352832936068960607,413622,2017-10-12 06:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,1061.94347098,1.0
580775362617366873,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,63.56966763,1.0
143550942404017290,412774,2017-10-09 20:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,128.62797062,1.0
902985813409770389,412276,2017-10-08 11:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,79.4372165,1.0
858956554077377037,411781,2017-10-07 02:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,109.45564536,1.0
16552468101868495626,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,60.61908855,1.0
4273964510134842310,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,372.79744043,1.0
15708153662307304443,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,116.33761385,1.0
9665747908030818233,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,59.00880202,1.0
5794175292581709242,409574,2017-09-30 21:45:24,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,317.0,1.0
6785988165638219004,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,112.94525582,1.0
1064149953391472070,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,201.70560429,1.0
11604651277169188280,408374,2017-09-27 13:23:10,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,1122.0,1.0
1281935852657778073,408318,2017-09-27 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,990.86895371,1.0
8608465016154526585,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,47.97259831,1.0
6974686224790610895,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,87.28776392,1.0
9946336082339928101,407284,2017-09-24 12:29:57,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,8003.0,1.0
14999134452625378870,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,208.24380854,1.0
9941816661242694559,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,44.44327889,1.0
4847283396547345782,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,107.82771469,1.0
11876413254267533455,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,85.08775081,1.0
6177900632725091979,404861,2017-09-17 17:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,165.48423738,1.0
1417366298340931056,404364,2017-09-16 08:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,1106.9425099,1.0
11125817878376903508,403989,2017-09-15 06:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,171.48498797,1.0
8460309010176401388,403495,2017-09-13 22:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,919.49271373,1.0
17593741691540087332,403044,2017-09-12 15:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,4.81989344,1.0
360091277079148235,402547,2017-09-11 06:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,77.55238095,1.0
4224897789152730780,402052,2017-09-09 20:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,998.53796644,1.0
3645223414802075954,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,70.98187936,1.0
9647104204421620022,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,113.91712789,1.0
12407362941518688809,400780,2017-09-06 07:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,912.21111632,1.0
9701082318410498046,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,166.60475077,1.0
9830049555658806474,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,45.31578402,1.0
4088811639642527836,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,44.55190624,1.0
5462935358668582378,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,184.35026924,1.0
15930646996946998588,398661,2017-08-31 09:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,729.22314027,1.0
11937107528017059527,398514,2017-08-30 23:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,709.95016668,1.0
12218533630356547885,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,104.97927581,1.0
12044633214696270082,397599,2017-08-28 10:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,91.35218912,1.0
840078256433001129,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,131.3078692,1.0
16436103430566474859,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,43.98762343,1.0
13201949704780653497,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,162.74442823,1.0
12477114313910852762,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,124.89566657,1.0
18197398718516613206,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,74.46701474,1.0
2795183614358014362,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,164.90467241,1.0
1803272930472530857,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,77.75241863,1.0
373092526168424046,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,160.78293183,1.0
5520214020302177347,393449,2017-08-16 19:27:15,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,4278.0,1.0
303773840428901517,393116,2017-08-15 21:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,909.02200931,1.0
15405753476900238653,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,81.04690404,1.0
11237355561269800073,392564,2017-08-14 08:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,670.27252217,1.0
14266565398954553268,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,82.02312061,1.0
4422912066470175067,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,62.45758072,1.0
17847759180552192354,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4R3J-F6T2-C5VW-G86HR,1153.61239792,1.0
14618038515908744581,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,65.60147058,1.0
14889673655678383661,390792,2017-08-09 09:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,70.9310084,1.0
6199950192580508107,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,72.86149898,1.0
14100550088827491307,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,202.87484201,1.0
15241158990643951747,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,28.96253093,1.0
7853983667760059641,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,45.92889972,1.0
16996689250371098115,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,68.48389705,1.0
10365002933717736492,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,93.54715262,1.0
12974206100609979756,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,63.71258976,1.0
15145833045166202296,387642,2017-07-31 13:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,46.44320088,1.0
9689346383379007148,387284,2017-07-30 13:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,92.01195606,1.0
6869468353773473035,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4R3J-F6T2-C5VW-G86HR,357.66151903,1.0
5617701876364313482,386816,2017-07-29 06:04:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4R3J-F6T2-C5VW-G86HR,17.94384821,1.0
2576481444398801677,386556,2017-07-28 13:03:59,Reward Recipient Assignment,S-4R3J-F6T2-C5VW-G86HR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18352618216983287085,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-4R3J-F6T2-C5VW-G86HR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3060267527209134910,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-4R3J-F6T2-C5VW-G86HR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12062094940570639979,384561,2017-07-22 22:05:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4R3J-F6T2-C5VW-G86HR,11.92999999,1.0
2732025506363132085,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4R3J-F6T2-C5VW-G86HR,11.73999999,1.0
15881305804134011196,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4R3J-F6T2-C5VW-G86HR,38.44999999,1.0
14079401427265983368,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4R3J-F6T2-C5VW-G86HR,2.14513553,1.0
16890184685005780492,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4R3J-F6T2-C5VW-G86HR,10.31999999,1.0
2327269311806725630,383036,2017-07-18 06:23:28,Reward Recipient Assignment,S-4R3J-F6T2-C5VW-G86HR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1809517299075855222,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4R3J-F6T2-C5VW-G86HR,5.53848844,1.0
13926507414891942338,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-4R3J-F6T2-C5VW-G86HR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10602585220775544881,382475,2017-07-16 16:15:26,Account Update,S-4R3J-F6T2-C5VW-G86HR,,0.0,1.0
9576937158723258411,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4R3J-F6T2-C5VW-G86HR,20.0,1.0
