ID,Height,timestamp,Type,From,To,Amount,Fee
13676675652001840973,882600,2021-05-14 07:57:40,Reward Recipient Assignment,S-3LNQ-BAMH-WGA4-7CKUA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
5335530949834542082,882250,2021-05-13 08:50:22,Reward Recipient Assignment,S-3LNQ-BAMH-WGA4-7CKUA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
15645546691985359380,882199,2021-05-13 05:34:41,Account Update,S-3LNQ-BAMH-WGA4-7CKUA,,0.0,0.00735
1306664807335944270,882197,2021-05-13 05:26:57,Alias Assignment,S-3LNQ-BAMH-WGA4-7CKUA,,0.0,0.00735
11984824374779760089,882196,2021-05-13 05:23:45,Alias Assignment,S-3LNQ-BAMH-WGA4-7CKUA,,0.0,0.00735
964215653761612056,882195,2021-05-13 05:19:36,Ordinary Payment,S-3LNQ-BAMH-WGA4-7CKUA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
745045943283148747,882194,2021-05-13 05:14:19,Ordinary Payment,S-3LNQ-BAMH-WGA4-7CKUA,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.00735
2020963326092717216,882194,2021-05-13 05:14:19,Account Update,S-3LNQ-BAMH-WGA4-7CKUA,,0.0,0.1
13897433861418109633,882193,2021-05-13 05:09:35,Reward Recipient Assignment,S-3LNQ-BAMH-WGA4-7CKUA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15291201987006631139,882192,2021-05-13 05:06:18,Ordinary Payment,S-38ZU-T5FD-B9E3-54XDK,S-3LNQ-BAMH-WGA4-7CKUA,0.1926,0.00735
3120600965326410360,882185,2021-05-13 04:35:18,Ordinary Payment,S-RA42-C4LE-8AFR-49HZS,S-3LNQ-BAMH-WGA4-7CKUA,0.1926,0.00735
10368982378864651066,882184,2021-05-13 04:30:44,Ordinary Payment,S-Q8L6-649B-V8TR-7BX8L,S-3LNQ-BAMH-WGA4-7CKUA,0.1926,0.00735
11235686213794746345,882183,2021-05-13 04:25:22,Ordinary Payment,S-V64S-P8U5-GN6K-8GN9B,S-3LNQ-BAMH-WGA4-7CKUA,0.192,0.00735
9795015435611707447,882181,2021-05-13 04:15:36,Ordinary Payment,S-VLJ9-5XJX-UTVL-HANUP,S-3LNQ-BAMH-WGA4-7CKUA,0.192,0.00735
17017973251639727323,882173,2021-05-13 03:41:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-3LNQ-BAMH-WGA4-7CKUA,0.2,0.0147
