ID,Height,timestamp,Type,From,To,Amount,Fee
1616078717643520426,779622,2020-07-31 23:25:54,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.03675
12415331173626040981,741706,2020-04-17 04:35:15,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-9ADK-CMC6-DBTH-FXD93,4.0,0.0441
2983207213904961953,741575,2020-04-16 19:44:00,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.03675
15428997056680538423,741301,2020-04-16 01:03:45,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9ADK-CMC6-DBTH-FXD93,5.0,0.03675
14355257653641944296,739704,2020-04-11 13:45:59,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-AJR8-R3M9-PPU5-EMU9V,10.0,0.0588
3703993188173063981,739095,2020-04-09 20:52:24,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-9ADK-CMC6-DBTH-FXD93,5.0,0.03675
1623931104018013962,738376,2020-04-07 20:33:53,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0147
3536129658003905834,738284,2020-04-07 14:48:17,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0441
1318753822513256107,737581,2020-04-05 15:16:28,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0147
1013514094915146586,735322,2020-03-30 07:59:55,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
9320444770506859263,735164,2020-03-29 21:23:24,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-HZ9Q-TJGJ-KVZC-EXRNR,4.0,0.02205
7530707167862934529,734543,2020-03-28 03:47:48,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JLVS-6ZV2-V7WC-F43EL,5.0,0.00735
3588964235058030473,734352,2020-03-27 14:39:23,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-9ADK-CMC6-DBTH-FXD93,2.0,0.0441
8197644135312155750,734085,2020-03-26 21:13:18,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JXTT-WRRX-4Q3Z-6ZWCR,13.0,0.0294
16828444161557103428,733825,2020-03-26 03:31:16,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-9ADK-CMC6-DBTH-FXD93,14.0,0.0441
16669312312166320515,733171,2020-03-24 07:29:22,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-YMN5-BW6H-K8T5-C4MFJ,7.0,0.0441
1623425185268970867,732711,2020-03-23 00:55:09,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-9ADK-CMC6-DBTH-FXD93,5.0,0.0147
7156303355378485135,730592,2020-03-17 02:29:09,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-9ADK-CMC6-DBTH-FXD93,3.0,0.05145
10715721162775221875,730259,2020-03-16 04:00:35,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-GPMQ-MYQE-SR2B-6S3ZJ,5.0,0.0441
4730905275010165302,729645,2020-03-14 11:14:16,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-PSGS-5BL5-CV33-5938B,10.0,0.0147
1023018210091316889,728005,2020-03-09 20:46:52,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-K5QP-GPDR-XC2K-BAELR,2.0,0.0294
10748284521458918264,727919,2020-03-09 14:40:12,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9ADK-CMC6-DBTH-FXD93,23.0,0.0294
5020220827860991491,726201,2020-03-04 19:49:15,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-CWC5-C755-LUFR-7J2UF,1.0,0.03675
16284653250701884844,724911,2020-03-01 05:17:40,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0441
13252866096847561095,724239,2020-02-28 07:49:15,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.05145
3268676173778594867,722745,2020-02-24 03:27:39,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-9ADK-CMC6-DBTH-FXD93,6.0,0.0441
6805135125197826659,722024,2020-02-22 03:09:24,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-U5HR-9SY8-LYTH-B5VAC,3.0,0.03675
11072393599044177427,721492,2020-02-20 15:28:17,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-B64N-TZV3-BDYW-GSNJA,6.0,0.0441
5331199392206242915,721377,2020-02-20 07:52:40,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-BCRQ-V3MU-RKC6-9NL2Y,3.0,0.0588
15538454862149059136,721105,2020-02-19 13:39:57,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-9ADK-CMC6-DBTH-FXD93,2.0,0.0588
8392002249554922077,720566,2020-02-18 00:51:05,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-MAAJ-FE89-EFJ8-ET234,10.0,0.0147
7749905144383927199,717253,2020-02-08 18:16:20,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-9ADK-CMC6-DBTH-FXD93,1.0,0.0441
15777067693713987875,717048,2020-02-08 04:15:52,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-9ADK-CMC6-DBTH-FXD93,19.0,0.0588
12544560501117221263,717037,2020-02-08 03:43:24,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.02205
15302434875796376599,713914,2020-01-30 10:11:31,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-7726-GRBF-PR9X-7VKLP,21.0,0.0147
1418878127314982781,713685,2020-01-29 18:31:30,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-9ADK-CMC6-DBTH-FXD93,5.0,0.0294
4892030758839541752,713533,2020-01-29 08:47:07,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-9ADK-CMC6-DBTH-FXD93,11.0,0.02205
8881816329399424158,712035,2020-01-25 04:23:43,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-9ADK-CMC6-DBTH-FXD93,1.0,0.0147
15759119807130167794,711845,2020-01-24 15:15:46,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0441
6460498499391333125,710255,2020-01-20 05:06:30,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
9778631748017202446,709738,2020-01-18 18:16:26,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JYKL-L9Y5-SXT2-5FQWP,15.0,0.0294
6903668536003356169,709550,2020-01-18 04:57:07,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-9ADK-CMC6-DBTH-FXD93,5.0,0.0294
16248243115939569443,709258,2020-01-17 09:52:40,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-9ADK-CMC6-DBTH-FXD93,1.0,0.02205
2620490483993645616,709078,2020-01-16 22:04:24,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-9ADK-CMC6-DBTH-FXD93,4.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ADK-CMC6-DBTH-FXD93,10.0,0.05145
