ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H74V-W3UD-7G3V-5RAFJ,1e-08,0.5292
8433644217222931040,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H74V-W3UD-7G3V-5RAFJ,1e-07,1.0
2164934761245561012,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,2.0,1.0001
5795131160178984071,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,1.0,1.0
1893582769329740527,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,1.0,3.0
14012774638491251673,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,2.0,2.0
2823628011827172348,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,3.0,3.0
16399182850030947016,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,2.0,2.0
6541995946999203084,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,3.0,1.0
17054311320881888867,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,3.0,3.0
14792080283512927238,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,20.0,1.0
5150176625160904881,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,2.0,1.0
10717957042633295285,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,5.0,2.0
8221405873963274210,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,6.0,5.0
5389189824694357856,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,5.0,5.0
14357589164020417372,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,2.0,2.0
4586598197550357513,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,4.0,4.0
9075387018366924879,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H74V-W3UD-7G3V-5RAFJ,2.0,1.0
8584933375874264375,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,2.0
13026065101822425916,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,2.0,2.0
9571525727196160062,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,3.0,2.0
13645488473769723775,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,6.0
4847853886549973251,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,6.0
5069407982440030587,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,6.0,6.0
6885724071940611409,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,5.0,1.0
3005778047834065446,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,5.0,1.0
17428296216424713745,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,12.0,1.0
6961573858857063905,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,7.0,3.0
10577020590643180685,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,3.0
13990763017412842994,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,3.0
2179457411130711715,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,20.0,1.0
3034064443484566339,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,10.0,1.0
18045591120440670167,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H74V-W3UD-7G3V-5RAFJ,15.0,1.0
16681916738162118356,310285,2016-12-26 20:19:10,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-H74V-W3UD-7G3V-5RAFJ,9.0,1.0
13830746475044022827,307802,2016-12-19 21:50:26,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-H74V-W3UD-7G3V-5RAFJ,9.0,1.0
