ID,Height,timestamp,Type,From,To,Amount,Fee
9704014016964977230,477083,2018-04-07 17:51:05,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1505410355511527088,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AMQ-EKDH-ZZT3-FLKH8,2.0,1.0001
11826127940809855217,335957,2017-03-08 15:18:33,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,20934.36759543,1.0
17390733303211808338,335955,2017-03-08 14:56:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,20935.36759543,1.0
15928730880181140925,335926,2017-03-08 13:21:21,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,13796.99383334,1.0
9391534848855830318,335921,2017-03-08 12:55:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,13797.99383334,1.0
17424125428386042111,335906,2017-03-08 11:42:48,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,22578.15812501,1.0
15762670593469619087,335834,2017-03-08 07:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,22579.15812501,1.0
3401073527985846314,335827,2017-03-08 06:49:30,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,29176.68441862,1.0
10056879310784385305,335825,2017-03-08 06:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,29177.68441862,1.0
5716877152495347808,335592,2017-03-07 14:28:18,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,22933.56780751,1.0
15051289214000465590,335590,2017-03-07 14:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,22934.56780751,1.0
3142973024298097921,335538,2017-03-07 11:11:13,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,33752.75604431,1.0
15145313180533979745,335536,2017-03-07 10:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,33753.75604431,1.0
11757379108951916966,335370,2017-03-06 23:53:13,Ordinary Payment,S-8AMQ-EKDH-ZZT3-FLKH8,S-RRP8-XJGE-3S35-2UP3N,19301.63278846,1.0
10476486979034932405,335368,2017-03-06 23:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AMQ-EKDH-ZZT3-FLKH8,19302.63278846,1.0
