ID,Height,timestamp,Type,From,To,Amount,Fee
15836607991317327108,504706,2018-06-24 01:17:10,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-HK9D-P74Q-XDEJ-D6PGM,1447.0,1.0
12016934385454472490,504685,2018-06-24 00:23:04,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17303938325693536898,495523,2018-05-29 08:06:38,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
5887469754935027472,495169,2018-05-28 08:48:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MJS9-2EZN-SX5T-9RP8M,811.78713602,1.0
7112017868377981570,494829,2018-05-27 09:57:13,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
6267321378069092474,494377,2018-05-26 03:10:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MJS9-2EZN-SX5T-9RP8M,817.44987147,1.0
3919861075325834117,493414,2018-05-23 10:52:17,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
2923791445936399007,492842,2018-05-21 20:08:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MJS9-2EZN-SX5T-9RP8M,1322.0,1.0
11338194038154330169,492674,2018-05-21 08:46:11,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,795.0,1.0
3570126828997917913,492465,2018-05-20 18:35:52,Account Update,S-MJS9-2EZN-SX5T-9RP8M,,0.0,1.0
13227328768116523067,492426,2018-05-20 16:12:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MJS9-2EZN-SX5T-9RP8M,799.0,1.0
