ID,Height,timestamp,Type,From,To,Amount,Fee
1069428454646911511,780353,2020-08-02 23:58:21,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.0735
8665964214827879436,741256,2020-04-15 22:20:51,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-XU2R-KNYR-KD6W-83AVX,2.0,0.05145
10159682803427236745,740910,2020-04-14 23:11:51,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-9PYD-KL2H-96FV-FBYVR,3.0,0.0588
16008639394149533623,739939,2020-04-12 05:48:17,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.0441
9753293253892378663,739337,2020-04-10 13:08:21,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
11275183162621966369,739267,2020-04-10 08:22:06,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-XU2R-KNYR-KD6W-83AVX,18.0,0.0294
763615101598905874,739205,2020-04-10 04:35:58,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-VWSN-QSVV-MG5U-9CTCF,19.0,0.0147
5696761074780407910,738469,2020-04-08 03:03:15,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-XU2R-KNYR-KD6W-83AVX,16.0,0.02205
412536539537387639,738141,2020-04-07 04:58:14,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-XU2R-KNYR-KD6W-83AVX,1.0,0.03675
18308112493631388045,737534,2020-04-05 12:15:57,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
721048804128109502,737525,2020-04-05 11:47:49,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-XU2R-KNYR-KD6W-83AVX,1.0,0.02205
2999905482871046547,736268,2020-04-01 23:12:42,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.0294
7541922431105595676,734291,2020-03-27 11:10:19,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-LLSC-F6HJ-L3DE-5NGUA,2.0,0.05145
9610197687045763819,734041,2020-03-26 17:54:11,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-XU2R-KNYR-KD6W-83AVX,2.0,0.03675
9106446536473194375,733890,2020-03-26 07:29:52,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-8QK2-QXNP-2GQZ-CHNEW,4.0,0.0441
1567608466225403589,733863,2020-03-26 05:50:10,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-K9WU-XCX7-37J9-7AVU6,1.0,0.02205
15964040167257824956,732738,2020-03-23 02:31:01,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-XU2R-KNYR-KD6W-83AVX,8.0,0.0294
17925264942304520944,730601,2020-03-17 03:21:12,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
17498874645832227543,730517,2020-03-16 21:22:24,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.0294
6044284166044764307,729785,2020-03-14 20:40:11,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.0294
10363076160329772519,729630,2020-03-14 10:13:28,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-XU2R-KNYR-KD6W-83AVX,7.0,0.02205
8409577305917377542,724024,2020-02-27 17:13:04,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-MYPB-C3BP-NZ2A-54QAH,6.0,0.0147
9870477789115789675,723421,2020-02-26 00:41:16,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-PSGS-5BL5-CV33-5938B,8.0,0.0441
3222935628135202079,723128,2020-02-25 05:13:38,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-XU2R-KNYR-KD6W-83AVX,1.0,0.02205
14290405792377971625,721536,2020-02-20 18:16:09,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-XU2R-KNYR-KD6W-83AVX,2.0,0.0294
4267809556450367660,720302,2020-02-17 07:32:11,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-XU2R-KNYR-KD6W-83AVX,11.0,0.0588
15273225997631140938,718787,2020-02-13 01:44:56,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.0588
3194403364966170286,718602,2020-02-12 13:38:21,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-XU2R-KNYR-KD6W-83AVX,1.0,0.05145
8504914675296559389,714682,2020-02-01 13:57:53,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0294
3176157414494849577,714243,2020-01-31 08:18:05,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XU2R-KNYR-KD6W-83AVX,10.0,0.06615
