ID,Height,timestamp,Type,From,To,Amount,Fee
4339848507416731434,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
9072399409093014317,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
1975892242369545454,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
1159204416012591878,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
16803307434557462878,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
8662036504920431211,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
9400246213484368380,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
16531285112926916954,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
15451857837982782515,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
7565284231322982655,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,1.0,1.0
8335503357544689839,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WH56-5DMY-3PM4-FBW8Z,0.0,1.0
5336397057760009977,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WH56-5DMY-3PM4-FBW8Z,12.13117066,1.0
14538409500311057154,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-WH56-5DMY-3PM4-FBW8Z,25.82997118,1.0
3351764843898943107,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WH56-5DMY-3PM4-FBW8Z,28.36908517,1.0
17155547587296943265,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WH56-5DMY-3PM4-FBW8Z,112.53658536,1.0
5733168714421560349,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WH56-5DMY-3PM4-FBW8Z,27.7345679,1.0
6508275780678896762,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WH56-5DMY-3PM4-FBW8Z,12.2810271,1.0
11643341572589717342,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WH56-5DMY-3PM4-FBW8Z,59.65146578,1.0
2240173766111935311,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WH56-5DMY-3PM4-FBW8Z,15.05172413,1.0
6498852964654066122,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-WH56-5DMY-3PM4-FBW8Z,37.79166666,1.0
18182686023830215433,11294,2014-09-12 02:10:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WH56-5DMY-3PM4-FBW8Z,94.97938144,1.0
788013441899025040,11158,2014-09-11 17:24:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WH56-5DMY-3PM4-FBW8Z,26.14285714,1.0
5447024788513781354,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WH56-5DMY-3PM4-FBW8Z,61.06666666,1.0
8689396423284190433,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WH56-5DMY-3PM4-FBW8Z,48.0,1.0
16469002869017150101,10614,2014-09-10 04:45:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WH56-5DMY-3PM4-FBW8Z,26.1468144,1.0
4552425944169731204,10477,2014-09-09 19:59:14,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-WH56-5DMY-3PM4-FBW8Z,295.96969696,1.0
1065315854687385607,10327,2014-09-09 09:06:55,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-WH56-5DMY-3PM4-FBW8Z,119.98765432,1.0
14453314756995181006,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WH56-5DMY-3PM4-FBW8Z,24.65445026,1.0
9913397208666526092,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-WH56-5DMY-3PM4-FBW8Z,49.0,1.0
8502823254293145694,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WH56-5DMY-3PM4-FBW8Z,59.49382716,1.0
11487333429299479257,9913,2014-09-08 05:49:18,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WH56-5DMY-3PM4-FBW8Z,75.5625,1.0
16875901120011221953,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WH56-5DMY-3PM4-FBW8Z,38.67611336,1.0
5818354415643485440,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WH56-5DMY-3PM4-FBW8Z,41.60869565,1.0
1791138564896655659,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WH56-5DMY-3PM4-FBW8Z,18.32938856,1.0
13722984834924334946,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-WH56-5DMY-3PM4-FBW8Z,9.43663471,1.0
12933172399442617369,9176,2014-09-06 04:53:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WH56-5DMY-3PM4-FBW8Z,27.73900293,1.0
7985697526385183468,9141,2014-09-06 01:54:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WH56-5DMY-3PM4-FBW8Z,21.22222222,1.0
5632825652337188341,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WH56-5DMY-3PM4-FBW8Z,49.51546391,1.0
14703630312580751394,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,51.12765957,1.0
8484595415059224718,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WH56-5DMY-3PM4-FBW8Z,42.94618834,1.0
15494627313879683264,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WH56-5DMY-3PM4-FBW8Z,18.10331384,1.0
12432810559467216097,8261,2014-09-03 15:18:31,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WH56-5DMY-3PM4-FBW8Z,65.2162162,1.0
10517594741701052625,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-WH56-5DMY-3PM4-FBW8Z,33.75177304,1.0
8707018496342433083,8056,2014-09-03 01:37:16,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WH56-5DMY-3PM4-FBW8Z,8.98980632,1.0
11315902945842547115,7912,2014-09-02 16:24:18,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-WH56-5DMY-3PM4-FBW8Z,61.02531645,1.0
5770001909358899965,7908,2014-09-02 16:07:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WH56-5DMY-3PM4-FBW8Z,27.99408284,1.0
15346942585885833972,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WH56-5DMY-3PM4-FBW8Z,12.17204301,1.0
11753639840856945445,7863,2014-09-02 12:49:29,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WH56-5DMY-3PM4-FBW8Z,20.53846153,1.0
16812975005181203643,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WH56-5DMY-3PM4-FBW8Z,19.9850107,1.0
17361297372655270300,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WH56-5DMY-3PM4-FBW8Z,42.55555555,1.0
4987418136763318760,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WH56-5DMY-3PM4-FBW8Z,11.6614987,1.0
1352630085406970409,7587,2014-09-01 18:21:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-WH56-5DMY-3PM4-FBW8Z,118.51219512,1.0
17383456316936278035,7578,2014-09-01 17:43:10,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WH56-5DMY-3PM4-FBW8Z,39.3292181,1.0
6729251616646779808,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-WH56-5DMY-3PM4-FBW8Z,26.0718232,1.0
8071431162342450157,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WH56-5DMY-3PM4-FBW8Z,23.43890274,1.0
4488420478720864270,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WH56-5DMY-3PM4-FBW8Z,50.30890052,1.0
13035239945471057570,7412,2014-09-01 06:47:27,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WH56-5DMY-3PM4-FBW8Z,51.12765957,1.0
1902630725529486553,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WH56-5DMY-3PM4-FBW8Z,24.06393861,1.0
618274288489480822,7354,2014-09-01 03:08:46,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WH56-5DMY-3PM4-FBW8Z,38.83739837,1.0
12590338624228199959,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,46.34299516,1.0
1736410832559390148,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WH56-5DMY-3PM4-FBW8Z,10.90765492,1.0
17233866521647526960,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-WH56-5DMY-3PM4-FBW8Z,11.45235069,1.0
4089106351087679790,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WH56-5DMY-3PM4-FBW8Z,30.21019108,1.0
11731485936833624930,7147,2014-08-31 12:56:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-WH56-5DMY-3PM4-FBW8Z,42.75,1.0
1435369107182335197,7135,2014-08-31 12:16:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WH56-5DMY-3PM4-FBW8Z,96.02970297,1.0
15390685174533690585,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WH56-5DMY-3PM4-FBW8Z,15.55405405,1.0
4367048469863980554,7049,2014-08-31 06:37:59,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,108.4972067,1.0
4620359167993842301,7046,2014-08-31 06:31:33,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WH56-5DMY-3PM4-FBW8Z,42.36283185,1.0
8574640548371214294,7039,2014-08-31 06:20:04,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-WH56-5DMY-3PM4-FBW8Z,7.12603648,1.0
15749568810371324612,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WH56-5DMY-3PM4-FBW8Z,27.48837209,1.0
14984916549097277095,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WH56-5DMY-3PM4-FBW8Z,40.70212765,1.0
8205788918117396587,6905,2014-08-30 20:45:19,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-WH56-5DMY-3PM4-FBW8Z,49.25641025,1.0
8753426114693545275,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WH56-5DMY-3PM4-FBW8Z,54.36723163,1.0
16015168254230804319,6820,2014-08-30 14:41:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WH56-5DMY-3PM4-FBW8Z,88.90825688,1.0
1646836445715612889,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WH56-5DMY-3PM4-FBW8Z,105.52173913,1.0
14217377228433842246,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WH56-5DMY-3PM4-FBW8Z,48.49494949,1.0
131206653748895649,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WH56-5DMY-3PM4-FBW8Z,19.54507337,1.0
10546477184652062205,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WH56-5DMY-3PM4-FBW8Z,52.26086956,1.0
11924597775069305631,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WH56-5DMY-3PM4-FBW8Z,38.0438247,1.0
5029195685652807138,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WH56-5DMY-3PM4-FBW8Z,48.49494949,1.0
6367887652684653543,6287,2014-08-29 03:41:07,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-WH56-5DMY-3PM4-FBW8Z,43.14414414,1.0
7261574596480107500,6226,2014-08-28 23:15:05,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-WH56-5DMY-3PM4-FBW8Z,67.05555555,1.0
7642709862545581111,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WH56-5DMY-3PM4-FBW8Z,10.42191142,1.0
11846921391664140529,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-WH56-5DMY-3PM4-FBW8Z,37.88888888,1.0
10418743445932256056,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-WH56-5DMY-3PM4-FBW8Z,8.34223069,1.0
11921924550359199068,5993,2014-08-28 07:21:33,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WH56-5DMY-3PM4-FBW8Z,24.12820512,1.0
14089300639228173989,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WH56-5DMY-3PM4-FBW8Z,47.27586206,1.0
2629141767025521307,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WH56-5DMY-3PM4-FBW8Z,26.6445698,1.0
12801062785841380934,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-WH56-5DMY-3PM4-FBW8Z,69.0,1.0
2417683165805987932,5871,2014-08-27 23:36:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WH56-5DMY-3PM4-FBW8Z,90.58878504,1.0
10787526690571415920,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WH56-5DMY-3PM4-FBW8Z,73.24242422,1.0
7658387094910642115,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-WH56-5DMY-3PM4-FBW8Z,19.90825891,1.0
2354207590001617361,5575,2014-08-27 03:38:50,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-WH56-5DMY-3PM4-FBW8Z,65.21621621,1.0
10524972622329983509,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-WH56-5DMY-3PM4-FBW8Z,79.99173552,1.0
3339665818114692752,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-WH56-5DMY-3PM4-FBW8Z,63.05228758,1.0
987516477758531791,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-WH56-5DMY-3PM4-FBW8Z,36.98449612,1.0
9954438764213381529,5426,2014-08-26 17:47:36,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-WH56-5DMY-3PM4-FBW8Z,47.27586206,1.0
14891467542363144569,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WH56-5DMY-3PM4-FBW8Z,15.25207296,1.0
14034637231538827996,5381,2014-08-26 14:49:58,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WH56-5DMY-3PM4-FBW8Z,88.09090909,1.0
3208694451658137777,5339,2014-08-26 11:48:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WH56-5DMY-3PM4-FBW8Z,35.02941176,1.0
5382205361583884109,5327,2014-08-26 11:05:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WH56-5DMY-3PM4-FBW8Z,51.40641711,1.0
4350671154995132321,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WH56-5DMY-3PM4-FBW8Z,152.125,1.0
16766765868427617437,5315,2014-08-26 10:33:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-WH56-5DMY-3PM4-FBW8Z,127.94736842,1.0
3670565864139803497,5270,2014-08-26 07:34:59,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WH56-5DMY-3PM4-FBW8Z,56.30994152,1.0
6058208067122264416,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-WH56-5DMY-3PM4-FBW8Z,22.67149758,1.0
17645412741683335663,5232,2014-08-26 04:49:05,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-WH56-5DMY-3PM4-FBW8Z,38.67611336,1.0
9022045125861700140,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WH56-5DMY-3PM4-FBW8Z,37.81188118,1.0
5821855070614490379,5152,2014-08-25 23:23:24,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WH56-5DMY-3PM4-FBW8Z,49.51546391,1.0
140361088478045990,4945,2014-08-25 09:26:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WH56-5DMY-3PM4-FBW8Z,102.15789473,1.0
16881522051171716336,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-WH56-5DMY-3PM4-FBW8Z,55.64739884,1.0
14822789266831053772,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WH56-5DMY-3PM4-FBW8Z,25.27345844,1.0
1182854333076096754,4602,2014-08-24 10:25:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WH56-5DMY-3PM4-FBW8Z,72.68421052,1.0
283484487998667391,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WH56-5DMY-3PM4-FBW8Z,32.1081081,1.0
2047622857735966659,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-WH56-5DMY-3PM4-FBW8Z,87.28828828,1.0
13958064773440491434,4397,2014-08-23 21:07:22,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WH56-5DMY-3PM4-FBW8Z,68.0140845,1.0
6929956620130150160,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WH56-5DMY-3PM4-FBW8Z,23.87309644,1.0
14305256608775527911,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-WH56-5DMY-3PM4-FBW8Z,63.90066224,1.0
18095386186536242246,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-WH56-5DMY-3PM4-FBW8Z,93.68599032,1.0
15129928104581364736,4199,2014-08-23 07:34:29,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WH56-5DMY-3PM4-FBW8Z,275.05633802,1.0
13670422334240819897,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-WH56-5DMY-3PM4-FBW8Z,42.84787472,1.0
2039246416737028895,4159,2014-08-23 05:04:14,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,109.73446326,1.0
10442085932168393169,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WH56-5DMY-3PM4-FBW8Z,72.86934671,1.0
246895737538339682,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WH56-5DMY-3PM4-FBW8Z,38.56931357,1.0
18030935761985950567,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-WH56-5DMY-3PM4-FBW8Z,37.43137254,1.0
3518036522620455710,3977,2014-08-22 16:50:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WH56-5DMY-3PM4-FBW8Z,295.96969696,1.0
3244269694612702800,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-WH56-5DMY-3PM4-FBW8Z,182.17757008,1.0
10627492975844910263,3874,2014-08-22 10:07:51,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-WH56-5DMY-3PM4-FBW8Z,131.4324324,1.0
9307333075835436335,3818,2014-08-22 06:24:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,58.39393939,1.0
1577265482820839634,3795,2014-08-22 04:50:42,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,70.53284671,1.0
8602068726428630009,3771,2014-08-22 03:07:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,114.29411764,1.0
661693712773440628,3649,2014-08-21 19:29:32,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,375.92307692,1.0
11483705065449691821,3646,2014-08-21 19:15:49,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-WH56-5DMY-3PM4-FBW8Z,214.38461538,1.0
3739612043422771970,3622,2014-08-21 17:30:02,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-WH56-5DMY-3PM4-FBW8Z,460.17647048,1.0
