ID,Height,timestamp,Type,From,To,Amount,Fee
15889892567594706704,456588,2018-02-09 09:42:05,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
10893057713508829312,456580,2018-02-09 09:12:46,Ordinary Payment,S-YPPY-Y2BQ-4MFZ-DRJYS,S-V5SW-PRBY-NNCZ-6ZS8R,298.0,1.0
7945998640833826009,456213,2018-02-08 08:44:44,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,400.0,1.0
5179095816454476949,456207,2018-02-08 08:15:03,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-V5SW-PRBY-NNCZ-6ZS8R,401.0,1.0
14468777968057011107,455300,2018-02-05 19:03:57,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,91.0,1.0
8862619664624568120,455272,2018-02-05 17:13:04,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-V5SW-PRBY-NNCZ-6ZS8R,92.0,1.0
2730310029540933711,431612,2017-12-01 13:08:45,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,308.4167246,1.0
5941906484241001593,431604,2017-12-01 12:48:24,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,309.4167246,1.0
4029437397529576057,413306,2017-10-11 08:39:57,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,190.08973412,1.0
17272795200153892324,413304,2017-10-11 08:32:59,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,191.08973412,1.0
3924654746606057992,413050,2017-10-10 15:37:34,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
14286597247555167297,413048,2017-10-10 15:28:09,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,399.0,1.0
13943077251515475704,383347,2017-07-19 02:59:08,Ordinary Payment,S-V5SW-PRBY-NNCZ-6ZS8R,S-9A7D-FFFG-8AXK-5QH2N,45.0,1.0
12405580652774696158,383346,2017-07-19 02:43:50,Ordinary Payment,S-3SGC-RKBP-JQKX-43WKY,S-V5SW-PRBY-NNCZ-6ZS8R,46.0,1.0
