ID,Height,timestamp,Type,From,To,Amount,Fee
10417293829436025014,594866,2019-03-03 09:38:39,Ordinary Payment,S-ZN8N-PZ7D-2DSX-3FSKG,S-HK9D-P74Q-XDEJ-D6PGM,2641.0,0.0294
2242114709586981866,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,0.09802745,1.0
9241951742545151104,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,3.33520586,1.0
11019508565766944352,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,20.26194517,1.0
11852069773966253306,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,21.41804331,1.0
1542500923016036514,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,5.97356864,1.0
128007126062805522,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,19.21445164,1.0
6373259648487744327,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,19.62602907,1.0
4188893924760810019,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,124.51262149,1.0
16338538968450213250,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,18.08190906,1.0
7656031366245552649,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,11.50878756,1.0
7121237252510354351,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,10.34408569,1.0
5437809309137116008,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,10.09071386,1.0
12287226966545099067,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,14.34606136,1.0
9713975563128773859,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,11.51980502,1.0
10107793820035328596,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,18.53913707,1.0
13992303473408041134,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.49936202,1.0
6777941446829488698,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,4.22852629,1.0
3758199423706164678,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,18.99700019,1.0
7555394232799223295,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,13.62597769,1.0
13468186462264889943,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,24.59782314,1.0
13545152791449689440,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,22.78592567,1.0
3735061672883581411,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,6.71111928,1.0
10049659114095697602,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,16.1015974,1.0
6290753210389770279,482409,2018-04-22 15:27:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,37.22302142,1.0
6517162467195771331,482050,2018-04-21 15:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,593.38423369,1.0
15113390782363639851,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,30.28107122,1.0
16309851442169756917,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,8.04333046,1.0
2698016059715120767,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,5.96153603,1.0
5342295346142358792,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,9.61801621,1.0
2510164086369542359,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,5.55396687,1.0
13250308241115007104,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.11892527,1.0
7856122024963642663,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,10.94200461,1.0
6147339876307698505,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.15740481,1.0
16211900559010612207,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,25.80932963,1.0
17908568448186904452,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,10.28638658,1.0
16509080375805295045,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,12.34405015,1.0
543147998456540938,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,23.49620953,1.0
1895865963662325218,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,5.53081997,1.0
4615912543189224023,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,17.28412369,1.0
4645132196465106637,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,32.17199252,1.0
15907791537998711203,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,9.53975556,1.0
11781388119870875787,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,5.44650037,1.0
16064776025752948269,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,11.98867232,1.0
7243507764356804206,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,4.03594504,1.0
8703464409933071447,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.71189269,1.0
18062989570611830831,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.93170081,1.0
16836463530546710768,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,11.47414858,1.0
10884204197934290271,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,17.24937757,1.0
9367395107228982692,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,4.06562339,1.0
9998633394865744787,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.38491666,1.0
6943749385354832569,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,6.68900233,1.0
11334949520020024111,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,64.31445194,1.0
13693856457790081324,471311,2018-03-22 13:47:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,504.80631261,1.0
833220581234091593,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,18.98821656,1.0
13904893476007811059,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,10.77623571,1.0
8900977969161490081,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,6.73631508,1.0
6341982112442131591,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,7.67607997,1.0
17565652342916507973,469779,2018-03-18 06:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZN8N-PZ7D-2DSX-3FSKG,68.97023538,1.0
14416623322871707958,469409,2018-03-17 05:46:51,Reward Recipient Assignment,S-ZN8N-PZ7D-2DSX-3FSKG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12276401428982325947,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,54.94,1.0
3806835050893513312,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,53.94,1.0
780131823713574205,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,69.34,1.0
7380949131398531811,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,51.2,1.0
2428020298834982732,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,74.67,1.0
6504799263181387389,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,50.06,1.0
16346809659407025839,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZN8N-PZ7D-2DSX-3FSKG,51.22,1.0
4788841628434887325,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZN8N-PZ7D-2DSX-3FSKG,0.10196203,1.0
11724489730214253356,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZN8N-PZ7D-2DSX-3FSKG,0.18471791,1.0
17123843872040856213,446191,2018-01-11 08:23:07,Reward Recipient Assignment,S-ZN8N-PZ7D-2DSX-3FSKG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6733589073200883228,445975,2018-01-10 17:39:36,Account Update,S-ZN8N-PZ7D-2DSX-3FSKG,,0.0,1.0
12336922420715205695,445964,2018-01-10 17:05:30,Reward Recipient Assignment,S-ZN8N-PZ7D-2DSX-3FSKG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9780286106155118417,445963,2018-01-10 16:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZN8N-PZ7D-2DSX-3FSKG,198.0,2.0
8997430318731508079,445962,2018-01-10 16:38:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZN8N-PZ7D-2DSX-3FSKG,1.0,1.0
