ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRAB-95SM-SH2Y-7JLGR,6.59e-06,0.0735
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRAB-95SM-SH2Y-7JLGR,1e-08,1.0143
3711634961863314263,631118,2019-06-12 19:09:42,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-BRAB-95SM-SH2Y-7JLGR,1e-08,0.03675
10543559329862617858,572956,2019-01-01 01:03:45,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-BRAB-95SM-SH2Y-7JLGR,500.0,0.01
12285169054821324172,571364,2018-12-27 14:33:59,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-BRAB-95SM-SH2Y-7JLGR,0.5,0.01
14911298032661498464,570261,2018-12-24 12:50:42,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.02205
3542409796657073601,566318,2018-12-13 11:57:53,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,6.66,0.0441
6991944723970553390,564565,2018-12-08 14:11:33,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-BRAB-95SM-SH2Y-7JLGR,0.66,0.03675
1104020115196568351,564561,2018-12-08 13:47:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.08085
10648007258559984703,564560,2018-12-08 13:46:11,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.03675
770396705785385600,564549,2018-12-08 13:20:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.0735
723116883812123340,564548,2018-12-08 13:15:08,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.05145
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-BRAB-95SM-SH2Y-7JLGR,100.0,0.00735
51364467498101500,556712,2018-11-16 14:12:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,0.666,0.0294
445430044927304331,555704,2018-11-13 18:44:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,2.0,0.05145
17237444180340921033,555359,2018-11-12 19:11:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.1323
8996159321902887797,555358,2018-11-12 19:07:38,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.0294
14516322041125670759,555351,2018-11-12 18:29:51,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.02205
14795643175474131515,555343,2018-11-12 18:19:37,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-BRAB-95SM-SH2Y-7JLGR,0.1,0.03675
18017634629799546392,548245,2018-10-23 21:23:05,Alias Sell,S-BRAB-95SM-SH2Y-7JLGR,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.09555
9608627239640948724,548243,2018-10-23 21:18:54,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.0882
12866174310769609808,548242,2018-10-23 21:17:40,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.0882
2924486608861511300,548240,2018-10-23 21:03:19,Ordinary Payment,S-BRAB-95SM-SH2Y-7JLGR,S-SXCP-ALYA-SKPR-57G44,500.0,0.0882
11973864937624804625,548225,2018-10-23 19:58:13,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.1
17461558079337776091,548205,2018-10-23 18:49:58,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.008
4714462973432920429,548204,2018-10-23 18:48:29,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.008
12248402829872746173,548203,2018-10-23 18:45:16,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-SXCP-ALYA-SKPR-57G44,0.0,0.05
4891686144215563555,548203,2018-10-23 18:45:16,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.008
1314084666234587489,548193,2018-10-23 18:10:58,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.05145
2582579876123534903,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-BRAB-95SM-SH2Y-7JLGR,5000.0,0.1
3422524525949394325,530702,2018-09-04 18:59:40,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-BRAB-95SM-SH2Y-7JLGR,100.0,0.00735
6336715760876871948,530424,2018-09-04 00:18:52,MultiOutSame Payment,S-DRY4-5Y27-UYDW-7956D,S-BRAB-95SM-SH2Y-7JLGR,500.0,0.12495
16443714893064320920,530205,2018-09-03 09:43:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BRAB-95SM-SH2Y-7JLGR,25.0,0.00735
5051325968620285491,522993,2018-08-14 05:23:31,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-BRAB-95SM-SH2Y-7JLGR,500.0,0.0588
1742589748255796120,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BRAB-95SM-SH2Y-7JLGR,0.0,1.0
13182367579449123443,515958,2018-07-25 13:01:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BRAB-95SM-SH2Y-7JLGR,39998.0,2.0
15231330053631879885,514996,2018-07-22 20:34:21,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.1
16568206451653769230,514993,2018-07-22 20:21:16,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.666
5197789432613603019,514993,2018-07-22 20:21:16,Alias Assignment,S-BRAB-95SM-SH2Y-7JLGR,,0.0,0.666
17867322680279626025,511063,2018-07-11 20:33:02,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BRAB-95SM-SH2Y-7JLGR,1000.0,1.0
742269340882491612,467374,2018-03-11 13:26:12,Account Update,S-BRAB-95SM-SH2Y-7JLGR,,0.0,1.0
8682545372252652192,467361,2018-03-11 12:19:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BRAB-95SM-SH2Y-7JLGR,1.0,1.0
