ID,Height,timestamp,Type,From,To,Amount,Fee
987908923192047384,746737,2020-05-01 06:19:21,Ordinary Payment,S-AN2P-PWLM-WECX-G36Y7,S-JUTL-DFVS-NRUR-44PL9,19439.0,0.06615
3848679071830148790,644727,2019-07-20 21:05:05,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,1050.0,0.0294
3876686276083424135,580805,2019-01-23 00:24:33,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,4460.0,0.02205
5307994856018377875,552566,2018-11-04 23:40:25,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,707.0,0.1
10052815307845166027,549193,2018-10-26 12:59:18,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,575.0,0.0147
12091012910046009751,545629,2018-10-16 13:58:43,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,965.0,0.1
8675619459093962569,540263,2018-10-01 13:12:08,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,470.0,0.02205
2754202073091114442,537800,2018-09-24 15:27:24,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,530.0,0.0147
9162025676589994725,534979,2018-09-16 18:20:46,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,410.0,0.05145
5362872583680219230,532504,2018-09-09 20:07:09,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,370.0,0.0147
309561258798266271,530825,2018-09-05 03:19:06,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,9400.0,0.1176
839817667318642040,530824,2018-09-05 03:16:04,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,500.0,0.0294
15309510897632038086,530820,2018-09-05 02:50:36,Account Update,S-AN2P-PWLM-WECX-G36Y7,,0.0,1.0
16311146420969634110,530819,2018-09-05 02:46:20,Ordinary Payment,S-5HZU-462S-2Q6G-4BJLM,S-AN2P-PWLM-WECX-G36Y7,4.0,0.0294
