ID,Height,timestamp,Type,From,To,Amount,Fee
11336737514579087176,401666,2017-09-08 19:03:04,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,9734.26467297,1.0
2093968462125538133,401653,2017-09-08 18:18:24,Ordinary Payment,S-3TJU-7GED-ER8S-4E7BK,S-VCAG-7ZWZ-PV8F-82TAV,9735.26467297,1.0
3013636879944641325,307045,2016-12-17 19:03:01,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,5131.0,1.0
3346085034177010144,307041,2016-12-17 18:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCAG-7ZWZ-PV8F-82TAV,5132.0,1.0
8167038443757363552,139551,2015-09-05 19:32:15,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,209550.46584323,1.0
11374180008580266235,139549,2015-09-05 19:26:07,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-VCAG-7ZWZ-PV8F-82TAV,209551.46584323,1.0
7389779318944157311,138146,2015-09-01 21:07:55,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,241094.39582012,1.0
5441018467506286509,138143,2015-09-01 20:58:15,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,241095.39582012,1.0
180460072571944890,136011,2015-08-26 21:57:50,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
3264707627008866273,136010,2015-08-26 21:48:20,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,500000.0,1.0
12622219927480075413,136007,2015-08-26 21:09:54,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
6860845044523399025,136006,2015-08-26 21:06:33,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,300000.0,1.0
54531405615715365,88041,2015-04-14 17:39:46,Ordinary Payment,S-VCAG-7ZWZ-PV8F-82TAV,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
11529513938397436929,88040,2015-04-14 17:31:18,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,220000.0,22.0
