ID,Height,timestamp,Type,From,To,Amount,Fee
4594204361723574785,1132235,2023-04-08 04:50:12,Add Commitment,S-ZFKJ-RNJ4-UA39-4VP7S,,0.0,0.01
12936013160041746691,1132232,2023-04-08 04:35:12,Account Update,S-ZFKJ-RNJ4-UA39-4VP7S,,0.0,0.02
15302243924223160152,1132228,2023-04-08 04:16:37,Reward Recipient Assignment,S-ZFKJ-RNJ4-UA39-4VP7S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFKJ-RNJ4-UA39-4VP7S,1e-08,0.8526
3713955078510887124,540259,2018-10-01 13:00:51,Marketplace Feedback,S-J77M-EGP7-7S5H-DJK4Q,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,1.0
8342191879896662766,536945,2018-09-22 06:32:44,Marketplace Listing,S-ZFKJ-RNJ4-UA39-4VP7S,,0.0,0.1
17635373492864688671,535573,2018-09-18 10:21:23,Marketplace Delivery,S-ZFKJ-RNJ4-UA39-4VP7S,S-J77M-EGP7-7S5H-DJK4Q,0.0,0.1
7755177701409128512,535573,2018-09-18 10:21:23,Marketplace Delivery,S-ZFKJ-RNJ4-UA39-4VP7S,S-CUPJ-P3J8-ALZT-7639G,0.0,0.1
13758700814285611220,534705,2018-09-16 00:10:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,13.29,0.1
5358976800475970369,534237,2018-09-14 16:46:20,Marketplace Purchase,S-CUPJ-P3J8-ALZT-7639G,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,0.1
6634428235869907981,533587,2018-09-12 21:06:12,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-ZFKJ-RNJ4-UA39-4VP7S,0.0,1.0
16067474951856141095,530992,2018-09-05 14:31:17,Marketplace Listing,S-ZFKJ-RNJ4-UA39-4VP7S,,0.0,0.1
10088138098855238842,530953,2018-09-05 11:53:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,12.76,0.1
2743149114620750,530240,2018-09-03 11:56:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,15.94,0.1
12532376408890353429,529584,2018-09-01 16:02:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,7.23,0.1
12510679395758262108,524369,2018-08-18 01:44:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,12.19,0.1
5168739881374011629,523710,2018-08-16 05:26:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,26.65,0.1
4385423386323178973,518804,2018-08-02 11:53:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,15.1,0.1
749585585547401188,518436,2018-08-01 11:40:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,1.45,0.1
17273193318615344981,518301,2018-08-01 02:13:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,8.26,0.1
7935406137549747947,518053,2018-07-31 09:30:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,1.07,0.1
3961223315696437259,517969,2018-07-31 04:04:58,Reward Recipient Assignment,S-ZFKJ-RNJ4-UA39-4VP7S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6242190359991232993,517948,2018-07-31 02:47:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,3.9,0.1
854817600324078304,517697,2018-07-30 09:41:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,4.07,0.1
13948103095463635224,517685,2018-07-30 08:51:52,Ordinary Payment,S-ZFKJ-RNJ4-UA39-4VP7S,S-4SA9-T6PZ-W49A-E5NYE,0.68,0.1
4390152754502073746,517366,2018-07-29 11:22:04,Account Update,S-ZFKJ-RNJ4-UA39-4VP7S,,0.0,1.0
17943727933456054120,517344,2018-07-29 10:04:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,1.49,0.1
15482118768637530614,517294,2018-07-29 06:43:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,1.18,0.1
11001604486043344898,517254,2018-07-29 04:09:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZFKJ-RNJ4-UA39-4VP7S,1.06,0.1
18151956270248215513,517206,2018-07-29 01:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFKJ-RNJ4-UA39-4VP7S,0.05,0.00735
