ID,Height,timestamp,Type,From,To,Amount,Fee
12564145573633096025,779530,2020-07-31 17:07:00,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-4Y3L-HTP3-9HX5-2QU9P,14.1474,0.0147
13698818602455457740,742133,2020-04-18 09:14:48,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
4973976452721915400,741626,2020-04-16 22:55:07,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-3RM6-CFDC-UFJV-9BBGD,10.0,0.0441
7980338527069296812,741494,2020-04-16 14:12:30,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0294
7534715871244474829,738438,2020-04-08 01:04:28,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.0294
8481124353284812353,738337,2020-04-07 18:24:51,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0588
6894328496088772746,737731,2020-04-06 02:01:46,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-BXZU-KZPM-T89M-E4YDD,8.0,0.0147
11822967517191738079,737676,2020-04-05 21:42:18,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-3RM6-CFDC-UFJV-9BBGD,9.0,0.0294
2457993123259536568,737394,2020-04-05 02:34:55,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-QX8U-CL9M-3TVX-5EDDS,6.0,0.03675
14926508728300678947,736308,2020-04-02 02:02:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.03675
1021154902557785992,735470,2020-03-30 17:53:09,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-CFHG-CRNX-PCZQ-9WHL7,4.0,0.03675
8578582103142291752,735155,2020-03-29 20:40:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-HMHP-7P2T-X9YK-H7TLF,24.0,0.05145
9292756290432568060,734294,2020-03-27 11:16:24,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-3RM6-CFDC-UFJV-9BBGD,3.0,0.0147
17047945790892246767,732995,2020-03-23 19:50:54,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3RM6-CFDC-UFJV-9BBGD,23.0,0.05145
11125396477018678383,732763,2020-03-23 04:04:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-8LKW-GRH9-34PH-CB9QV,2.0,0.0441
1804128057160850436,732370,2020-03-22 01:36:20,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-SJJM-YS4Z-WGAM-3DH9X,2.0,0.0588
12212840552083560748,731710,2020-03-20 05:13:47,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-4LCK-58XE-BAN5-2643Y,22.0,0.0147
3175290101133674547,730098,2020-03-15 17:43:25,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-3RM6-CFDC-UFJV-9BBGD,6.0,0.0588
18275248606628826242,729244,2020-03-13 07:54:24,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3RM6-CFDC-UFJV-9BBGD,29.0,0.0441
12380239379282395358,719419,2020-02-14 20:10:19,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-KV8B-3S6P-WXVY-GLUYH,7.0,0.00735
2395608252134145520,719406,2020-02-14 19:32:12,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-3RM6-CFDC-UFJV-9BBGD,4.0,0.05145
1281777524342323848,719171,2020-02-14 03:26:21,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
15242799201750304748,718128,2020-02-11 05:27:55,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-T337-EFXM-J76G-EAM5B,1.0,0.0294
751533049643734249,718106,2020-02-11 04:18:33,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-9JBT-MU7R-QR45-8P7QD,6.0,0.03675
17805158470373447843,717613,2020-02-09 18:33:55,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-3RM6-CFDC-UFJV-9BBGD,5.0,0.0588
9641094640082886577,716305,2020-02-06 03:01:05,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-VMQQ-K4XU-HRX3-2RBBF,10.0,0.0147
13487400197928775574,715782,2020-02-04 15:25:21,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3RM6-CFDC-UFJV-9BBGD,11.0,0.0441
10967133534039749582,715334,2020-02-03 09:30:26,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-Q4HY-FYFJ-G6GN-5DSJ6,8.0,0.05145
9376639969399898348,715238,2020-02-03 03:08:25,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-3RM6-CFDC-UFJV-9BBGD,10.0,0.0294
12269867275924548536,713739,2020-01-29 22:19:53,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-RHMH-XQRV-2QGS-5WKE7,10.0,0.05145
3150063060800389230,713576,2020-01-29 11:48:57,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0588
13175494718696229770,713254,2020-01-28 14:08:03,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
4528185332722772955,713024,2020-01-27 22:19:24,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-3RM6-CFDC-UFJV-9BBGD,8.0,0.0441
7237479104796993368,712008,2020-01-25 02:07:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.03675
13347864588742790056,711746,2020-01-24 09:00:31,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.03675
14091272424859265828,711171,2020-01-22 18:11:21,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-3RM6-CFDC-UFJV-9BBGD,4.0,0.03675
4364698671907658652,708436,2020-01-15 02:37:42,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-52FU-3232-67XK-GEKDD,1.0,0.02205
254815501941909398,708349,2020-01-14 20:51:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-VWWV-963E-6HLM-8UCTJ,6.0,0.0294
13195111345891121014,708145,2020-01-14 07:30:54,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.00735
7542476388881698053,707853,2020-01-13 11:41:39,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-RVFK-2VNE-D33G-HFPT5,20.0,0.0294
17055542710046010568,707407,2020-01-12 05:48:43,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.00735
10134018269930383439,707336,2020-01-12 00:43:21,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-3RM6-CFDC-UFJV-9BBGD,5.0,0.0147
459305092212370404,706982,2020-01-11 01:28:43,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-G55Y-A24C-DAWG-4BM45,2.0,0.0147
15352429256349514274,706965,2020-01-11 00:18:44,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-3RM6-CFDC-UFJV-9BBGD,22.0,0.02205
17384944538335603229,706934,2020-01-10 21:56:12,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0294
3132062976768521676,706797,2020-01-10 12:26:55,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.0294
11601893812071666572,706627,2020-01-10 01:04:11,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0294
191289606558663651,706528,2020-01-09 18:37:46,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
17869075667151794227,706282,2020-01-09 02:37:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0294
1238836582491200169,705947,2020-01-08 03:23:21,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.02205
14706039151951229823,705836,2020-01-07 20:02:09,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
7725298120159190034,705823,2020-01-07 19:27:54,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-MXKF-FG2N-MNJH-DDK7J,15.0,0.0294
15576447171041711813,705613,2020-01-07 05:23:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3RM6-CFDC-UFJV-9BBGD,3.0,0.00735
1053505463367386010,705555,2020-01-07 01:23:41,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-3RM6-CFDC-UFJV-9BBGD,7.0,0.0147
15161935483368715070,705500,2020-01-06 21:51:38,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-3RM6-CFDC-UFJV-9BBGD,13.0,0.02205
9993854321198384137,704500,2020-01-04 02:31:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.00735
2442003179290662034,704462,2020-01-04 00:10:35,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-J3JL-5VHS-MKXE-CBZBW,7.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3RM6-CFDC-UFJV-9BBGD,10.0,0.0147
