ID,Height,timestamp,Type,From,To,Amount,Fee
14858344475942915324,387564,2017-07-31 08:19:24,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,620.0,1.0
13974341738236381270,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,51.08,1.0
3127227266812064284,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,74.77,1.0
11586201741045714921,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,72.09,1.0
3097535244636755251,383978,2017-07-21 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,152.49,1.0
17499805297219546237,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,222.56,1.0
205707027618328192,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,50.66,1.0
10027923115803007701,382454,2017-07-16 14:59:47,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,150.0,1.0
4054273706372753983,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,64.08,1.0
13074056455470860090,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,86.96,1.0
13314665195658914167,381557,2017-07-14 03:18:02,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,100.0,1.0
1592629698598648190,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,43.28999999,1.0
16153298109165552926,381206,2017-07-13 03:12:52,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,200.0,1.0
3423499400452292989,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,68.81,1.0
12860182681160662731,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,21.59,1.0
7245563633067746190,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,50.93,1.0
6309768493103876389,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,43.38999999,1.0
8689052183731508180,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,39.71,1.0
15094472999870156949,379409,2017-07-08 03:06:44,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,100.0,1.0
14543351323285282242,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,12.58999999,1.0
10678704873111089112,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,33.29,1.0
16783734125798949833,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-TG36-9E45-9MCZ-FLA2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3352900960965324463,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,49.4,1.0
5178910076959171301,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TG36-9E45-9MCZ-FLA2D,44.61,1.0
9180672183752355550,377418,2017-07-02 13:14:08,Account Update,S-TG36-9E45-9MCZ-FLA2D,,0.0,1.0
12979699110895581704,377264,2017-07-02 03:09:59,Reward Recipient Assignment,S-TG36-9E45-9MCZ-FLA2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10017205832655406660,377259,2017-07-02 02:40:41,Ordinary Payment,S-D6KY-XE2Z-2TZ8-G7D2J,S-TG36-9E45-9MCZ-FLA2D,3.0,1.0
