ID,Height,timestamp,Type,From,To,Amount,Fee
5200796664786479152,508917,2018-07-05 20:35:40,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5335016634060005463,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8JC4-KGZ9-YHBT-FEZHJ,30.81,1.0
4835478760015502116,504203,2018-06-22 15:52:49,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,187.0,1.0
8372811730970653426,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8JC4-KGZ9-YHBT-FEZHJ,20.63,1.0
1522994558201297173,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8JC4-KGZ9-YHBT-FEZHJ,33.49,1.0
5220364339031955886,498346,2018-06-06 05:31:20,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
693247969721835116,498104,2018-06-05 13:34:18,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6022378673268521296,498099,2018-06-05 13:14:03,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16029696399052671990,498070,2018-06-05 11:14:40,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4089952017244586557,498065,2018-06-05 10:54:36,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5476554444070570700,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.65614691,1.0
8171065769371699609,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,31.22769642,1.0
3079898614304547443,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.76577518,1.0
4811410444731866907,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.62364319,1.0
4809558299869003969,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.57903513,1.0
2409500484363488185,491432,2018-05-17 21:45:12,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10950927706382028503,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,21.17999999,1.0
14660796318559985645,491258,2018-05-17 09:23:33,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14753049010646649494,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.69042485,1.0
3533207556916800649,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.56087699,1.0
6843673453167502764,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,14.22782803,1.0
4108676274438708774,488121,2018-05-08 15:07:13,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,455.0,1.0
6878996256987018783,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,395.95987269,1.0
11907982148089897836,486585,2018-05-04 07:57:47,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15991200140733436406,486418,2018-05-03 20:24:23,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10740039951290899952,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.19,1.0
1530053643675093084,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.85,1.0
7359573685497823968,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,21.13,1.0
10713666144802241758,482337,2018-04-22 10:19:13,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-LT6E-ENZQ-8MZW-4DBTR,255.0,1.0
18082321882890596594,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.36,1.0
13589588771205686454,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.36,1.0
17354651621398464342,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.95999999,1.0
14468055722516023662,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.07999999,1.0
13735719893318222534,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.79,1.0
1120891496258503724,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.97999999,1.0
18189992274591378405,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.09,1.0
2150440684634175916,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,26.37999999,1.0
1179019480326797440,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.16999999,1.0
16600331274247301272,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.37999999,1.0
11916860769627447341,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,23.98999999,1.0
13872243223742565593,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.2,1.0
1692418111201219859,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8JC4-KGZ9-YHBT-FEZHJ,1.08987472,1.0
2971199174918257887,466347,2018-03-08 16:32:24,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15877333956401446317,466292,2018-03-08 12:48:53,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-LT6E-ENZQ-8MZW-4DBTR,210.0,1.0
18181786197463100658,466054,2018-03-07 20:37:44,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4139920421103027071,466022,2018-03-07 18:36:43,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6379713387285498354,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,13.77285719,1.0
8293771124901383453,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.91209084,1.0
12602256060948985404,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.01723879,1.0
9633036112875711956,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,17.58690287,1.0
13808627692873250297,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.43359705,1.0
10640916001835521733,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.64053767,1.0
404035720452505709,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.72085593,1.0
1121001022258730540,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.21509307,1.0
17891397680883168632,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,14.50989287,1.0
16198442533802735935,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.22248739,1.0
9922017679226935933,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.07508984,1.0
12089196366842624888,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,14.71368287,1.0
574018869814251802,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,19.72038998,1.0
10659158371803454080,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.02199099,1.0
6735122348014476408,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.27718132,1.0
10221539095693968086,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.31122984,1.0
7470144251484640937,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.23699813,1.0
5147900795054260273,447631,2018-01-15 08:47:45,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
872450461004299063,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.34073414,1.0
11495613673947599756,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.83366246,1.0
251220948952285712,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.61976494,1.0
7688390567480393822,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.12692912,1.0
1105636869565331406,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.62570372,1.0
11287650135350690613,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,18.62387505,1.0
6816153474438824402,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.70500139,1.0
5967607669880160676,439167,2017-12-22 16:00:46,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
3195675469015019590,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.56519978,1.0
4993956867560656175,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,13.1971703,1.0
8157954280339696773,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.6382281,1.0
10988682632149033820,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.01361293,1.0
9295480253547662571,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,13.85479383,1.0
9983617494952903489,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,21.0,1.0
4902260437621919551,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.25544971,1.0
6815544095191846532,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.29878589,1.0
685630923150880774,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.41612905,1.0
6623916194649448887,433510,2017-12-06 21:04:26,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
6014604414469819436,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,52.4371521,1.0
4182228275109622011,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,13.25529504,1.0
17213701287218493588,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,21.0,1.0
1579359703531297028,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.51020463,1.0
15200408551791417904,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.47252212,1.0
9948697887516211641,430923,2017-11-29 15:07:16,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
13525397857639875048,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.0208365,1.0
3512795446188114140,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,10.86018594,1.0
4267985278824479715,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,11.75356501,1.0
11565971805291868803,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,13.3893609,1.0
8461837181823588886,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8JC4-KGZ9-YHBT-FEZHJ,12.29720583,1.0
14180427503470061235,428503,2017-11-22 20:29:54,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
304203781858019617,428488,2017-11-22 19:30:36,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17212275105564386518,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.5,1.0
11902709075821741252,425598,2017-11-14 18:04:08,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9028730517882232042,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.5,1.0
953234251812542804,423489,2017-11-08 20:21:30,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
9636183846543146967,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.55,1.0
11903226393994189794,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.5,1.0
3869180520823490989,418133,2017-10-24 20:45:47,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
5498727581478470432,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,21.34,1.0
5050518635262525490,415265,2017-10-16 20:43:38,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
16381975259679064626,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JC4-KGZ9-YHBT-FEZHJ,20.95,1.0
17439361106838171583,412063,2017-10-07 21:12:20,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15875074451653218870,412050,2017-10-07 20:37:59,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8461151105855552814,412025,2017-10-07 18:45:17,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5967184730147832156,410946,2017-10-04 18:22:33,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
13756581096389328730,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,13.67717763,1.0
4299242287007239325,409112,2017-09-29 14:48:35,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6295301620004304319,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,13.75171186,1.0
7598187133078498816,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,1.19181571,1.0
7477864193849676733,404528,2017-09-16 19:12:13,Reward Recipient Assignment,S-8JC4-KGZ9-YHBT-FEZHJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1280147873520004471,404232,2017-09-15 23:15:47,Arbitrary Message,S-8JC4-KGZ9-YHBT-FEZHJ,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
2657405933258196434,404232,2017-09-15 23:15:47,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HB8A-NHA3-RRUT-DVM8F,2.0,1.0
16149620400960954218,404230,2017-09-15 23:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JC4-KGZ9-YHBT-FEZHJ,10.0,2.0
11011137671191923303,404228,2017-09-15 23:02:16,Account Update,S-8JC4-KGZ9-YHBT-FEZHJ,,0.0,1.0
674193674283244905,404228,2017-09-15 23:02:16,Ordinary Payment,S-8JC4-KGZ9-YHBT-FEZHJ,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
18419333162605266486,404104,2017-09-15 14:32:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8JC4-KGZ9-YHBT-FEZHJ,3.0,1.0
