ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8V9X-J3H6-RVYR-BZJU9,2.19e-06,0.0735
14283509178349519430,588156,2019-02-12 14:37:21,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2661069186775167417,588144,2019-02-12 13:52:23,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,0.1
14306533562774944735,551721,2018-11-02 15:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8V9X-J3H6-RVYR-BZJU9,0.0,0.11025
2666033187535159276,551720,2018-11-02 14:53:44,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2429618613866310226,551702,2018-11-02 13:52:53,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,0.1
7508964901254210837,521703,2018-08-10 14:57:38,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9210025362189435256,521699,2018-08-10 14:39:25,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,1.0
11112946795891859049,503099,2018-06-19 13:46:59,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14987951361488624895,503098,2018-06-19 13:24:29,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,1.0
7444524555306170686,484258,2018-04-27 19:38:34,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2628125939884729187,484255,2018-04-27 19:20:55,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,501.0,1.0
5069547631166842275,468477,2018-03-14 15:13:38,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6147267410997406812,468467,2018-03-14 14:37:11,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,500.0,1.0
10048122790578531416,451040,2018-01-24 20:54:25,Ordinary Payment,S-8V9X-J3H6-RVYR-BZJU9,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16215156994159564821,451028,2018-01-24 20:17:58,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,350.0,1.0
