ID,Height,timestamp,Type,From,To,Amount,Fee
9347574161794820638,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K268-49TD-T4MK-29ZAG,0.0,1.0
10079604342279740468,305604,2016-12-13 18:11:28,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3658266954288544571,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
17882059194285757076,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
16522268038964223696,302336,2016-12-04 14:34:11,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13885158418159277622,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
2833125684700935193,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14185850180524164706,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
614756326493880602,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
18203429255942003591,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6770504085807524079,301612,2016-12-02 14:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
8197979447807213651,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5777212269314575293,301244,2016-12-01 13:54:45,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
9149725373075519830,301221,2016-12-01 11:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
12612268077387168269,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
17536890634253163523,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4241674945968351660,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
10419843413944172890,299846,2016-11-27 15:42:43,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12842761625772552465,299806,2016-11-27 12:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
18095054068350786324,299806,2016-11-27 12:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8904502362514484120,299806,2016-11-27 12:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
7626171907765023077,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
9013610220021052898,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
9123572938923336100,299557,2016-11-26 20:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
10197914662081400250,299076,2016-11-25 11:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14581376999534396745,299076,2016-11-25 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
4794219096539092943,299076,2016-11-25 11:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
17591396115039243769,298787,2016-11-24 16:22:52,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14224697161236843584,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
604110309485317331,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
3272809671982222596,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
13962058177647164960,298454,2016-11-23 18:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
4774331502730126342,298454,2016-11-23 18:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5587784299311164026,298454,2016-11-23 18:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6911341076805093426,298112,2016-11-22 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
7689345641917322224,298112,2016-11-22 18:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
7902587932973035833,298112,2016-11-22 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
2246245424568343978,297680,2016-11-21 14:04:59,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13549793858997056288,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
9329737278428998687,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14939862021489734361,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
18360928911176086570,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
13925030250023736861,296953,2016-11-19 13:11:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
17372553888434850054,296953,2016-11-19 13:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4836530743801089451,296953,2016-11-19 13:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
17949119398175397456,296613,2016-11-18 14:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
18311636806810035601,296613,2016-11-18 14:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
1791202469952520790,296289,2016-11-17 17:04:33,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14256941779436373483,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
11599416325651272660,296202,2016-11-17 11:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5262147265323724900,296202,2016-11-17 11:07:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
13429619683508913377,295875,2016-11-16 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
3046673288190522468,295875,2016-11-16 13:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
10001953867651127798,295530,2016-11-15 13:51:54,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
2772290690178744362,295482,2016-11-15 10:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
3173175653158741221,295482,2016-11-15 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8037975319547077811,295482,2016-11-15 10:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
10548337018909484343,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5804852077131816958,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4932436210805876823,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5366765739056546276,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
882185694491201488,294483,2016-11-12 15:39:37,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18281332962226287194,294420,2016-11-12 11:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
17640384959975447910,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
12748004518890667948,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5982423277037254094,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4515890196732465013,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8063924291250751141,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4403885947584312192,293427,2016-11-09 16:34:01,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14709804024160708465,293362,2016-11-09 12:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
1356270114308062411,293362,2016-11-09 12:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14113429315546796587,293070,2016-11-08 16:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14792096687516877803,293070,2016-11-08 16:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
15197406884395805481,292624,2016-11-07 10:37:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8001967015788981656,292624,2016-11-07 10:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
10529470062515684252,292297,2016-11-06 13:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4101450003599152859,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
3306310487384363262,290901,2016-11-02 15:14:27,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15717725912500518086,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
2035359566824547720,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
16701627698128817052,289882,2016-10-30 19:24:42,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13119955945009678274,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
16388474711993634141,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14506887726750437031,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
18418126853959912435,289477,2016-10-29 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
642505362415769573,289198,2016-10-28 18:16:27,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12762390255008459605,289169,2016-10-28 16:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8033900592030010604,289169,2016-10-28 16:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5292023636499891730,288096,2016-10-25 15:41:42,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12831912972803044065,288050,2016-10-25 12:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
2458870253816352072,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6202811842970643431,287720,2016-10-24 14:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
598114361454686367,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6971938891456946130,286975,2016-10-22 12:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
8964953870031143970,286975,2016-10-22 12:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
14242448897668104827,286680,2016-10-21 17:00:50,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
15795535919759956992,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
5244385901283050406,286038,2016-10-19 21:51:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6563210946504226638,285587,2016-10-18 15:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
6943308222357737893,285587,2016-10-18 15:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
692807210212950358,283815,2016-10-13 17:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4695707829608421977,283523,2016-10-12 21:17:00,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13050236146151431228,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
7068968012153771704,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,5.0,1.0
16545737256812722013,281349,2016-10-06 19:13:51,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14260477465336498118,281285,2016-10-06 15:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
2783706769784395075,281285,2016-10-06 15:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
3948373640574645215,280186,2016-10-03 13:43:01,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
4884697793097753117,279837,2016-10-02 14:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
12644629821430999402,279836,2016-10-02 14:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
6358849404466999800,279589,2016-10-01 21:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
9973051478456313841,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
3192119013418241656,277829,2016-09-26 22:51:08,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
10898083030426623191,277773,2016-09-26 18:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
14575519364964159414,277697,2016-09-26 14:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
17445761474298805260,277697,2016-09-26 14:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4675952287319737749,277697,2016-09-26 14:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
8649464479708618766,277697,2016-09-26 14:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,3.0,1.0
17015342426215274834,276751,2016-09-23 22:12:38,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11531815971017126441,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
10668647578908908135,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
14649733890515464034,275601,2016-09-20 17:03:24,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
18008814042160158217,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
10968068543632703799,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
10025644247160553993,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
5848758166790262009,275210,2016-09-19 14:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
11592561290939036930,275142,2016-09-19 10:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
16159251434291236464,274563,2016-09-17 19:46:05,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5643268869557960238,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
11005903062487971423,273474,2016-09-14 18:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
9001280003848387232,272117,2016-09-10 23:20:00,Ordinary Payment,S-K268-49TD-T4MK-29ZAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17304279844450523848,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,5.0,1.0
874645753273787720,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K268-49TD-T4MK-29ZAG,5.0,1.0
4856242423554364398,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K268-49TD-T4MK-29ZAG,10.0,1.0
