ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZBN-2RGW-DHYC-8NTGX,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZBN-2RGW-DHYC-8NTGX,1e-08,0.9261
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,426.9202053,1.0
10148407152109679895,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,37.85856682,0.1
5628646861430146183,511828,2018-07-13 23:35:12,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4182047317810265025,505531,2018-06-26 08:49:17,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-SZBN-2RGW-DHYC-8NTGX,0.0,0.01
4357381153243244719,503042,2018-06-19 09:55:15,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7778133575735183527,502789,2018-06-18 17:13:19,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5088112600358681411,502714,2018-06-18 12:04:09,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
993853727447361087,502302,2018-06-17 08:40:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,19.0170606,0.01
3489296678431281683,496335,2018-05-31 14:23:52,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4120558013809792835,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,11.83720615,1.0
15526994732148146943,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,49.72161122,1.0
2304390835972300716,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,27.65161457,1.0
2851491228961656312,483757,2018-04-26 10:17:44,Ordinary Payment,S-SZBN-2RGW-DHYC-8NTGX,S-WB76-ARZ6-WXV8-FPDGU,1030.0,1.0
635543648678019535,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,5.99826179,1.0
4077120587552442553,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,6.30476955,1.0
1291421269026857412,475326,2018-04-02 19:31:20,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5344139926712306611,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,10.88791489,1.0
16574960747510149217,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,9.29995561,1.0
2787970979954675309,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,1.03801128,1.0
7628923613984725509,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.24147288,1.0
9440764593500139877,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.94926851,1.0
5140723405059297734,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,3.39932835,1.0
16435372171598004099,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,3.23895243,1.0
1558057434030411841,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,0.91798722,1.0
12348376700345164734,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.54134971,1.0
3570692444978310434,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,3.67341043,1.0
6573154651697638161,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,2.76581961,1.0
13414570714964597342,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,2.18636286,1.0
2099936078342650824,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,6.24591615,1.0
10012784556510867764,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,10.12009869,1.0
12995507091411303983,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.09361293,1.0
11018178605702171398,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,9.11169406,1.0
8157484045366791210,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.1869784,1.0
14337504682714968611,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.03369635,1.0
3123764661244023118,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,7.72276502,1.0
1793095271440728293,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,7.54222768,1.0
11037291358195829510,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,8.20921531,1.0
3329451959631407444,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.08123626,1.0
15945090129246823026,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,9.55803453,1.0
8694974912518275345,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,6.44433352,1.0
9924154771535152862,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.4857263,1.0
4636772222998469883,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,6.38911928,1.0
4736627512812741550,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,5.40294576,1.0
401979922211300335,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,5.11736403,1.0
17415819103473991470,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.10731795,1.0
17882079236679193206,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,3.77146862,1.0
16721679842950235536,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,3.97089846,1.0
16941644563948969149,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,11.52167603,1.0
10916505335392048160,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,4.26264731,1.0
13330885988585347110,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,9.48563837,1.0
11580751851326658745,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,14.55552351,1.0
15740663122690720174,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZBN-2RGW-DHYC-8NTGX,1e-07,1.0
781142231639374941,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZBN-2RGW-DHYC-8NTGX,1e-07,1.0
3529979299839137111,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,12.91339733,1.0
10198909304460937499,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,151.36318668,1.0
467033973655633268,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,6.31260506,1.0
1058647355996094879,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,9.94188852,1.0
6935337384017173076,438873,2017-12-21 20:14:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SZBN-2RGW-DHYC-8NTGX,134.24945488,1.0
7719318725482774994,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SZBN-2RGW-DHYC-8NTGX,5.07152167,1.0
14285185073832904901,437312,2017-12-17 11:42:33,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
22652364277638605,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.00116887,1.0
16279475708384481882,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.18063034,1.0
15066507489080673834,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.81842472,1.0
16161406200167503122,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,5.17544287,1.0
7481449668939260664,433781,2017-12-07 15:01:01,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7159547316857601715,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.00991515,1.0
4012529124081234789,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.2201293,1.0
4750911503313824691,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.05206577,1.0
2057568625345067418,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.88929696,1.0
3407536282060058774,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.45039985,1.0
4985951757061740398,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.16914654,1.0
5625229634478807583,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.85577352,1.0
1891648777314686943,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.19231003,1.0
12574028603460811125,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.99210159,1.0
6461303736746467952,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.58488898,1.0
14352854832617297667,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.7435509,1.0
14059382179466599167,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.97076873,1.0
16225876840999915360,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,5.38063024,1.0
7997532898214603139,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.49227449,1.0
15072710027666894643,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.72618741,1.0
6738307926711147526,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.09804211,1.0
4612843623167441679,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.60505113,1.0
8981273620878939732,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.4485313,1.0
17200124428205018209,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,4.13689785,1.0
16392005599640116356,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.23171781,1.0
13169472196519746329,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.21925851,1.0
1780508699548751597,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,4.46307136,1.0
7787697904597378969,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.88143092,1.0
5738612648932608965,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.38313994,1.0
17834004404166751157,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,4.38167159,1.0
12006537548835720717,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,7.82499792,1.0
17039826411437062666,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.72990779,1.0
15463042773586741257,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.90858411,1.0
8820608593721015940,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.52822097,1.0
7258010171118126805,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.20414788,1.0
12489101250308778086,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.93524131,1.0
16081827585175399225,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.00393465,1.0
12962357803268775599,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,5.34943156,1.0
12062253008038478328,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,4.22681045,1.0
8432979835612602705,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.13613736,1.0
15610845832683913830,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.49876906,1.0
1892330565928902189,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.49763443,1.0
5398028277582066833,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.59461299,1.0
9061685556778138439,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.90806366,1.0
3907868599200878543,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.52340041,1.0
11315905548503782172,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.61851641,1.0
1011976844382371330,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.9655457,1.0
8046199352429665882,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.93347919,1.0
16360050164213348740,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.91506266,1.0
3628627798900919227,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.94231564,1.0
8150106362458424295,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.75271491,1.0
6128476736709187788,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.33324415,1.0
12999007030163640074,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,4.08851177,1.0
18133237387788201052,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.89609176,1.0
6432640764410121008,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,5.07957355,1.0
9308176176764781301,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.90688366,1.0
12168989636816477094,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.41263936,1.0
10594584991959044262,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.50334081,1.0
6536968779635665514,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.51695638,1.0
14592551787154144973,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,7.21120708,1.0
3175597326886014023,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,6.02127219,1.0
7327221233362772509,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.19327134,1.0
8945549931718841291,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.14118252,1.0
9889863209260505071,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.63600572,1.0
6391226523792149329,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.1467384,1.0
14897565296421587303,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.19631339,1.0
5655198853535574495,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.74928924,1.0
2151883404676360267,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,3.72381095,1.0
5580924302217264885,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.28031866,1.0
8634638102868620652,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.18086665,1.0
11975495662926613744,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.28224185,1.0
15007536791589191520,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.75378676,1.0
1191695583122652839,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.66131877,1.0
3220516351249350533,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.6263857,1.0
13132839311029487035,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.70302608,1.0
6952855481887339951,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.99230118,1.0
4700660826083381745,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.8071896,1.0
18380187682977006271,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.50541921,1.0
1222986718878776641,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.84729907,1.0
18044244220757777055,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.85366092,1.0
16692583783522467808,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,2.76584472,1.0
15933564115423135870,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,7.4153655,1.0
3583758784188998867,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,11.4765842,1.0
7235291796997423974,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,57.52498088,1.0
7023430176290278738,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,16.26426307,1.0
18420899212233342669,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,10.90498643,1.0
11685726456399778927,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,6.96945305,1.0
310236521124596014,412955,2017-10-10 09:05:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,1.95239891,1.0
3788619600317863221,412774,2017-10-09 20:50:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,108.29947345,1.0
17846653273930206153,412546,2017-10-09 05:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SZBN-2RGW-DHYC-8NTGX,0.16732734,1.0
7361205907393967173,412524,2017-10-09 03:59:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZBN-2RGW-DHYC-8NTGX,12.09417909,1.0
3053909612020822669,412327,2017-10-08 14:55:07,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14836295661350670254,412319,2017-10-08 14:19:50,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2923207235484884897,412314,2017-10-08 13:54:19,Reward Recipient Assignment,S-SZBN-2RGW-DHYC-8NTGX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
