ID,Height,timestamp,Type,From,To,Amount,Fee
5487187393671678483,717575,2020-02-09 16:15:52,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444918.9589,0.0735
10333741543671536134,717565,2020-02-09 15:27:58,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444919.0324,0.0735
9061937929260610670,716667,2020-02-07 03:08:10,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444928.3669,0.0735
15529485043000084,716660,2020-02-07 02:43:07,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444928.4404,0.0735
8467606427624943710,715773,2020-02-04 14:50:44,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444937.7749,0.0735
5092881676297306186,715768,2020-02-04 14:43:07,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444937.8484,0.0735
17593882921596670359,714923,2020-02-02 06:09:42,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444947.1829,0.0735
10922353648933171030,714917,2020-02-02 05:44:45,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444947.2564,0.0735
9001793122678139972,714004,2020-01-30 16:15:35,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444956.5909,0.0735
1601135588601370173,713999,2020-01-30 15:52:51,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444956.6644,0.0735
16596305994509777561,713111,2020-01-28 04:26:54,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444965.9989,0.0735
10560685382185503627,713106,2020-01-28 03:54:46,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444966.0724,0.0735
9114223580825591626,712223,2020-01-25 16:47:39,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,444974.7895,0.06615
12084180090495518916,712217,2020-01-25 16:04:51,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,444974.85565,0.06615
10727424090827616969,711332,2020-01-23 05:08:17,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,323982.4335,0.0588
5703330149205220369,711326,2020-01-23 04:20:28,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,323982.4923,0.0588
6406661318865533127,710251,2020-01-20 04:35:16,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199987.211,0.03675
17893945406484550116,710245,2020-01-20 04:14:11,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,199987.24775,0.03675
5411598798585630619,709515,2020-01-18 03:00:27,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199991.915,0.03675
13150260843842168164,709505,2020-01-18 02:21:13,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,199991.95175,0.03675
6878158249332847400,708596,2020-01-15 13:34:53,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199996.1192,0.0294
17391656323702638231,708592,2020-01-15 13:06:51,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,199996.1486,0.0294
6687896338852843924,707848,2020-01-13 11:19:37,Ordinary Payment,S-KBVY-PWZE-UJUL-3JH7R,S-FS52-LFW9-V3MU-6WWB8,199999.8824,0.0294
5700340817072030807,707846,2020-01-13 11:11:51,Ordinary Payment,S-FC8U-Z24T-3U6K-FQVA6,S-KBVY-PWZE-UJUL-3JH7R,199999.9118,0.0294
