ID,Height,timestamp,Type,From,To,Amount,Fee
6280731755275584975,780886,2020-08-04 11:34:36,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.0294
3880372071555323521,741879,2020-04-17 16:12:40,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-UMQX-BCPY-T357-F6DWK,6.0,0.0441
13169044438679291788,740702,2020-04-14 09:13:31,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-TB7X-2A94-7HZV-8SE9Y,24.0,0.05145
3717129885083395221,737456,2020-04-05 07:05:24,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0441
17096816982439783616,737037,2020-04-04 02:52:57,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.0588
4358061940577714430,736674,2020-04-03 02:19:16,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-TB7X-2A94-7HZV-8SE9Y,3.0,0.03675
8612770032065079939,733380,2020-03-24 21:37:15,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-QU7S-UGFY-ZVLZ-2H6X4,3.0,0.0441
7590896029615148350,730548,2020-03-16 23:30:10,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.00735
15282135705780181198,730107,2020-03-15 17:57:25,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-4FW9-SH9Q-R9Q5-E8BZT,6.0,0.05145
11827486053854299158,727578,2020-03-08 16:18:15,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-WBAX-HBAB-4J3L-HAUZT,7.0,0.0294
16005847520915115580,727235,2020-03-07 17:05:29,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-TB7X-2A94-7HZV-8SE9Y,4.0,0.0588
7787166716267802288,727091,2020-03-07 07:15:35,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.03675
8632883721477814802,726788,2020-03-06 11:13:47,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-TB7X-2A94-7HZV-8SE9Y,8.0,0.03675
15076781275036400596,726491,2020-03-05 15:03:06,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-SB5C-XB3E-QGYF-BW3UY,1.0,0.03675
11186929940350598031,724463,2020-02-28 22:53:33,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0588
10016572663462716776,723565,2020-02-26 10:48:20,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-B4CR-T6BM-PX37-3Z4LE,14.0,0.03675
6197242473618317628,723113,2020-02-25 04:19:49,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-TB7X-2A94-7HZV-8SE9Y,20.0,0.0147
13782851880462665827,723015,2020-02-24 21:15:15,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-93LN-KAAP-FBJV-FH6A9,4.0,0.0294
533283884647507993,722549,2020-02-23 13:59:25,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-TB7X-2A94-7HZV-8SE9Y,2.0,0.0441
975854553820834528,721908,2020-02-21 19:24:48,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0294
4993474870156238211,720056,2020-02-16 14:53:32,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.0294
8224090821667650289,719854,2020-02-16 01:08:26,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0441
1148104102747624407,718838,2020-02-13 05:09:12,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.05145
16833075053069460890,717385,2020-02-09 03:40:38,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-LLY4-D463-KN9N-ETB7S,35.0,0.05145
11926775032231320273,716580,2020-02-06 21:24:37,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-TB7X-2A94-7HZV-8SE9Y,20.0,0.03675
17626003172935191247,715526,2020-02-03 22:36:09,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-W8ZZ-D2GC-EADE-DEZ99,6.0,0.0588
12291599688204104930,713227,2020-01-28 12:19:59,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0294
394544218278969623,712652,2020-01-26 22:09:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-TB7X-2A94-7HZV-8SE9Y,15.0,0.0441
15867759786928171842,712566,2020-01-26 16:09:31,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-TB7X-2A94-7HZV-8SE9Y,3.0,0.03675
3031667747348842434,712112,2020-01-25 09:04:55,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TB7X-2A94-7HZV-8SE9Y,10.0,0.0588
