ID,Height,timestamp,Type,From,To,Amount,Fee
9676109674930807334,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MERJ-9BKD-4QQ4-FGSYU,1e-07,1.0
15215536767519278291,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,6.28313002,1.0
13525198959816288629,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.1706753,1.0
253747024201362070,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.12247715,1.0
8278235665220046160,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,22.82560185,1.0
10857614930630977805,371603,2017-06-16 06:59:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,855.94614314,1.0
9751381691486560371,371385,2017-06-15 16:49:53,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3276638088961148649,346992,2017-04-08 11:32:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.50179806,1.0
10086923678901812230,346633,2017-04-07 11:30:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,6.94322714,1.0
338353335587568163,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.0024216,1.0
8451032724299207181,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0001
353063237218786297,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.95965535,1.0
4096040849717640294,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,12.22506158,1.0
17927748379327807910,343227,2017-03-28 22:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,9.96975624,1.0
6051996184388137384,342867,2017-03-27 22:21:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,3.7456817,1.0
16680754240239196772,342500,2017-03-26 22:01:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,4.34615325,1.0
11745544263265824454,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,9.87385696,1.0
7648178179457230260,340699,2017-03-21 21:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,15.59672801,1.0
14417605042896718729,340342,2017-03-20 21:11:12,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18347904189518670272,340302,2017-03-20 18:17:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,24.06951278,1.0
2644427372232859813,339920,2017-03-19 16:34:15,Ordinary Payment,S-MERJ-9BKD-4QQ4-FGSYU,S-WRBJ-H6NP-U8N4-HQ9LY,100.0,1.0
15429392923078173533,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,1.0,1.0
3973608529326394600,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,1.0,3.0
8386422518005093855,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,2.0
649943899884977845,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,3.0,3.0
11525273835575672897,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,2.0
974545967528024348,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,3.0,1.0
16408192938633544525,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,3.0,3.0
12383703212962314000,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,20.0,1.0
17816962683044887850,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0
10666284306637029598,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,5.0,2.0
18408344000175753626,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,6.0,5.0
17087278918095731027,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,5.0,5.0
14941264401399307605,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,12.0,2.0
15154839550369622986,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,2.0
6756966634291585072,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,2.0
17565695028872671620,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,4.0,4.0
13571211676690086222,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0
2955803130694087188,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0
2278294413140604699,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0
5486023373955072146,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,2.0,1.0
9673900769449833116,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,5.0,2.0
6051456293041594213,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,5.0,2.0
16215650081656509201,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,11.0,2.0
17738517933833921813,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,14.0,2.0
8832546724667445779,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,8.0,2.0
3979113722901382426,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,10.0,2.0
4189576189538099332,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,2.0,2.0
9231937838396771125,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,3.0,2.0
5814188205487830517,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,10.0,6.0
5172097244876024337,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,6.0,6.0
11055126601413022747,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
332287992896599243,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
12954317618706164438,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,12.0,1.0
7416008398212030220,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,7.0,3.0
5068880512179558863,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,10.0,3.0
3465496259081192247,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,10.0,3.0
2398494589207940984,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,20.0,1.0
14093697748633136602,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MERJ-9BKD-4QQ4-FGSYU,10.0,1.0
9743009072164486124,327131,2017-02-11 22:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,0.43093724,1.0
1288889036540231811,326769,2017-02-10 22:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,33.06290544,1.0
7652905957023598393,326413,2017-02-09 22:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,60.55954376,1.0
189012421185628340,326194,2017-02-09 07:59:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,25.64883491,1.0
15208535934078309655,326026,2017-02-08 20:21:19,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15699209910715940248,325801,2017-02-08 05:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,45.4523018,1.0
10656431458234826756,325441,2017-02-07 05:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,60.68835995,1.0
4070492525351553003,325063,2017-02-06 03:56:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,42.38704575,1.0
8192261966932938739,324683,2017-02-05 02:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,40.05604384,1.0
8571399573718697319,324321,2017-02-04 02:15:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,80.44022651,1.0
6892492982820827918,323952,2017-02-03 01:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,182.89005649,1.0
2157889988883420118,323806,2017-02-02 15:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MERJ-9BKD-4QQ4-FGSYU,41.83855573,1.0
1862516170919650566,323586,2017-02-02 01:10:25,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17497048189408263775,323433,2017-02-01 14:18:26,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10048556677674976950,323422,2017-02-01 13:53:25,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5853434056327220831,323417,2017-02-01 13:33:26,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10782754161653422219,323404,2017-02-01 13:10:06,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
9578462251812417585,323378,2017-02-01 11:11:04,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10798461105171140449,323256,2017-02-01 03:04:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,151.5993973,1.0
9996621604318382818,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,58.63700633,1.0
7677893147934904867,322884,2017-01-31 01:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,1314.60883816,1.0
12100327668344541017,322680,2017-01-30 12:24:24,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16033999543898690074,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,70.64712724,1.0
7834280058641161556,322313,2017-01-29 11:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,77.11249579,1.0
9730684988853349378,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MERJ-9BKD-4QQ4-FGSYU,0.4359707,1.0
4489310231460645654,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,119.70979542,1.0
8067683848205168551,321690,2017-01-27 17:33:43,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5906821266320723818,321621,2017-01-27 13:04:00,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12545002191111166737,321592,2017-01-27 11:04:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,156.45810989,1.0
15274063865623347720,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,93.16822418,1.0
10284798704347794928,321232,2017-01-26 10:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
238162651850506279,321230,2017-01-26 10:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MERJ-9BKD-4QQ4-FGSYU,130.00667316,1.0
11810794603392935137,320863,2017-01-25 10:10:25,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2026352897471092332,320537,2017-01-24 11:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MERJ-9BKD-4QQ4-FGSYU,5.56283499,1.0
6420230193400293964,320167,2017-01-23 11:41:00,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
474401514065428985,319964,2017-01-22 21:20:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
5150432919011985799,315628,2017-01-10 18:27:04,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15254696499076465746,315537,2017-01-10 12:37:22,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15136186056353387522,315466,2017-01-10 07:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
17603990308110188118,315466,2017-01-10 07:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MERJ-9BKD-4QQ4-FGSYU,3.0,1.0
2583709335807504531,315466,2017-01-10 07:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
6316813994979354321,315311,2017-01-09 21:19:31,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15665990083329567748,315156,2017-01-09 11:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
1759136902298138064,315155,2017-01-09 11:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
13950780224140630200,315056,2017-01-09 04:00:12,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2447465711167014747,315049,2017-01-09 03:31:33,Reward Recipient Assignment,S-MERJ-9BKD-4QQ4-FGSYU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6994132259673694581,314971,2017-01-08 22:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
13193976426096658142,314969,2017-01-08 22:38:00,Ordinary Payment,S-MERJ-9BKD-4QQ4-FGSYU,S-BE2A-HZWS-BELM-E8C7E,1.0,1.0
13376894822121976528,314969,2017-01-08 22:38:00,Account Update,S-MERJ-9BKD-4QQ4-FGSYU,,0.0,1.0
5268159683102840313,314967,2017-01-08 22:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MERJ-9BKD-4QQ4-FGSYU,5.0,1.0
