ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMGM-X8MH-GFXE-AN84V,4.39e-06,0.0735
12204989687952686630,561071,2018-11-28 19:11:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMGM-X8MH-GFXE-AN84V,0.0,0.0441
16639048357910373928,561070,2018-11-28 18:58:53,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.37648949,0.01
9221283188295845715,561069,2018-11-28 18:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.38648949,0.02205
16842535040720038744,560220,2018-11-26 10:11:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMGM-X8MH-GFXE-AN84V,0.0,0.05145
806927202821059288,560218,2018-11-26 09:59:02,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.57897688,0.01
4209482091790712888,560217,2018-11-26 09:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.58897688,0.02205
6983259136113821638,559740,2018-11-25 02:07:44,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.51796032,0.01
6083570944236642749,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.52796032,0.02205
18119123788646238738,559676,2018-11-24 21:36:43,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.19671705,0.01
1499530536024683104,559592,2018-11-24 16:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.20671705,0.02205
14675162795244541930,559236,2018-11-23 15:58:22,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,19.99732906,0.01
12677796002765808175,558297,2018-11-21 00:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.00732906,0.02205
8441870453395897368,558159,2018-11-20 15:12:33,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,4501.41428298,0.01
2708804390117234763,557579,2018-11-19 00:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,21.12666234,0.02205
2703013409777175343,556782,2018-11-16 18:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.03500009,0.02205
15118713458056319896,556326,2018-11-15 12:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.04915519,0.02205
11011131360855355540,555856,2018-11-14 04:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.81906375,0.02205
520164411680714473,555139,2018-11-12 04:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.190929,0.02205
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.82722396,0.02205
1652975222540669662,553819,2018-11-08 11:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.00119233,0.02205
428660148815025894,553290,2018-11-07 00:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.9199778,0.02205
18038799990888017459,552696,2018-11-05 08:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.51233857,0.02205
10503780369156259467,551966,2018-11-03 07:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.02112793,0.02205
16183459451701128180,551441,2018-11-01 20:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.52158281,0.02205
16265041631296612046,550746,2018-10-30 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.72235417,0.02205
7302802928859889839,550244,2018-10-29 11:30:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.60843166,0.02205
7443696111210276845,549819,2018-10-28 07:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.79567144,0.02205
9423844152170618806,549327,2018-10-26 22:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.56117472,0.02205
13597406658958989736,548721,2018-10-25 05:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.13739884,0.02205
12801466459450128214,548004,2018-10-23 05:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.01812452,0.02205
16610546122236203185,547484,2018-10-21 18:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.95268479,0.02205
8937121888391409291,546776,2018-10-19 18:48:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,21.01667951,0.02205
13954386919804728469,546226,2018-10-18 06:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.65172264,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.43267844,0.02205
16680493071715881277,544805,2018-10-14 06:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,21.08701424,0.02205
12490335699269867773,544314,2018-10-12 21:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.10977853,0.02205
10918576267455626073,543704,2018-10-11 04:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.59825107,0.02205
468178287338595763,543163,2018-10-09 16:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.56477052,0.02205
16827666201003259149,542598,2018-10-08 02:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.0825295,0.02205
4333540586459030852,542427,2018-10-07 14:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.30603444,0.00735
4758049660045947977,541358,2018-10-04 14:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.17205251,0.00735
13771480404463968796,540538,2018-10-02 08:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.24726406,0.00735
2796771680748245439,540153,2018-10-01 05:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.3472955,0.00735
8921627314016013908,539521,2018-09-29 11:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.41698923,0.00735
18344080875703767387,538820,2018-09-27 12:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.37422672,0.00735
10363350532693421989,538012,2018-09-25 05:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.33573258,0.00735
10233713095867454595,537522,2018-09-23 21:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.11660585,0.00735
2300576989609491456,536833,2018-09-21 22:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.07612508,0.00735
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.14570237,0.00735
7081989599638636326,535709,2018-09-18 19:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.68202115,0.00735
4977905935544884678,535285,2018-09-17 14:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.33038615,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,21.45631692,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.58477036,0.00735
1666718501346660034,532837,2018-09-10 18:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.14200739,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.19062934,0.00735
6561434077118972029,531535,2018-09-07 03:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MMGM-X8MH-GFXE-AN84V,20.06070691,0.00735
13680601987698540131,531011,2018-09-05 16:11:23,Arbitrary Message,S-MMGM-X8MH-GFXE-AN84V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6590953531241952423,530996,2018-09-05 14:45:18,Reward Recipient Assignment,S-MMGM-X8MH-GFXE-AN84V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10475801647865354845,530848,2018-09-05 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.0549985,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.10957022,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.37236198,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.19826043,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.37188567,0.1
13238108304725591924,516243,2018-07-26 08:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.05001394,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.75136504,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.17474754,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.24785438,0.1
14892492128022215201,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.28982855,1.0
5944736454684091975,503845,2018-06-21 15:46:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.21199518,1.0
15142773652027163598,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.37865127,1.0
8765687982154997354,496592,2018-06-01 07:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.12860274,1.0
11607476148565264438,493880,2018-05-24 17:47:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.08233779,1.0
10588252381483873131,490995,2018-05-16 15:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.06977907,1.0
12871798884795066694,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.16600042,1.0
13451868180394892974,485198,2018-04-30 10:11:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.02733126,1.0
3070978150885609790,482104,2018-04-21 18:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.0496132,1.0
13173362619262424508,479134,2018-04-13 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.07131844,1.0
11556077038621295812,476227,2018-04-05 07:44:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.29444735,1.0
1552666125768100213,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.8012363,1.0
14494362740974131485,471805,2018-03-23 22:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMGM-X8MH-GFXE-AN84V,1419.16278295,1.0
9476330099506223104,471264,2018-03-22 10:16:52,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-TGKM-DR2A-45HF-EEZE6,2.0,1.0
15830766775829548399,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMGM-X8MH-GFXE-AN84V,100.21091584,1.0
7126838750871053779,466078,2018-03-07 22:19:14,Reward Recipient Assignment,S-MMGM-X8MH-GFXE-AN84V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6040534188018290567,466077,2018-03-07 22:12:11,Ordinary Payment,S-TGKM-DR2A-45HF-EEZE6,S-MMGM-X8MH-GFXE-AN84V,2.0,1.0
5523753845869071755,464165,2018-03-02 13:44:31,Account Update,S-MMGM-X8MH-GFXE-AN84V,,0.0,1.0
8512768661798448764,463034,2018-02-27 10:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMGM-X8MH-GFXE-AN84V,1.0,1.0
165262829752196632,461784,2018-02-23 21:50:30,Reward Recipient Assignment,S-MMGM-X8MH-GFXE-AN84V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14391288983696586751,461780,2018-02-23 21:42:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MMGM-X8MH-GFXE-AN84V,1.0,1.0
