ID,Height,timestamp,Type,From,To,Amount,Fee
16635775882717174722,1202884,2023-10-21 14:12:01,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2100274910414599492,1202884,2023-10-21 14:12:01,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11430835221935156038,1202883,2023-10-21 14:08:55,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-VUFP-2XDN-6G8D-6WHFD,0.3,0.02
6427586048763694803,1202880,2023-10-21 13:57:51,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
73681914737380877,1202880,2023-10-21 13:57:51,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-Q74R-PV5V-78EM-9GRSR,0.425925,0.0
9877514873704479103,1202879,2023-10-21 13:55:08,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-VUFP-2XDN-6G8D-6WHFD,0.3,0.02
9340571238726475764,1060547,2022-09-20 22:48:44,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15957504419725463069,1060546,2022-09-20 22:46:04,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-VUFP-2XDN-6G8D-6WHFD,0.3,0.02
11314429849047054276,1059717,2022-09-18 15:15:25,Contract Payment,S-VUFP-2XDN-6G8D-6WHFD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12794032394340895004,1059716,2022-09-18 15:11:56,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VUFP-2XDN-6G8D-6WHFD,0.3,0.02
