ID,Height,timestamp,Type,From,To,Amount,Fee
8127944963224032392,1175797,2023-08-07 07:13:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.02
8912087757946696773,1127450,2023-03-25 21:48:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.02
742155232671781372,1037804,2022-07-19 17:45:28,Ordinary Payment,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,10.0,0.02
8216111823629592049,1037569,2022-07-19 01:50:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FGSK-9LA4-TZ5E-FTLJN,10.0,0.01
12266817700143457759,1035242,2022-07-12 14:31:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.02
14896754804396821537,1025104,2022-06-14 09:54:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.02
238829835875719282,1007887,2022-04-27 13:23:12,Ordinary Payment,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,24.31,0.02205
1284365829273477999,948884,2021-11-14 13:32:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.0147
12495789792215959215,945213,2021-11-04 08:55:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.0147
9011299126185401983,934789,2021-10-06 09:23:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.0147
5968381081989709016,929884,2021-09-22 18:07:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.0147
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,1.0,0.00735
13279806516409362771,916829,2021-08-17 11:14:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,0.05,0.00735
2643704954034034817,916763,2021-08-17 06:54:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FGSK-9LA4-TZ5E-FTLJN,1.0,0.00735
12650002267232349030,907071,2021-07-21 08:23:32,Ordinary Payment,S-GPEN-NSSB-ZEHD-62NMW,S-FGSK-9LA4-TZ5E-FTLJN,0.065,0.0147
1499219279770416582,907065,2021-07-21 07:56:06,Ordinary Payment,S-GPEN-NSSB-ZEHD-62NMW,S-FGSK-9LA4-TZ5E-FTLJN,19.9,0.0147
145110547875604307,375581,2017-06-27 10:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGSK-9LA4-TZ5E-FTLJN,1.0,1.0
13910230515151565409,367925,2017-06-06 00:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGSK-9LA4-TZ5E-FTLJN,1.0,1.0
14687435473471814415,366503,2017-06-02 01:28:04,Ordinary Payment,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,153.0,1.0
3989039349266281499,362562,2017-05-22 00:58:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,50.0,1.0
15607766822242821763,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,100.0,1.0
2249422321188131627,361301,2017-05-18 12:16:30,Token Transfer,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,0.0,1.0
6972903912487625676,361300,2017-05-18 12:15:05,Token Transfer,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,0.0,1.0
3582278121772223997,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FGSK-9LA4-TZ5E-FTLJN,0.97439614,1.0
5689753639714114797,358839,2017-05-11 15:09:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FGSK-9LA4-TZ5E-FTLJN,2.0,1.0
10053275140181740019,358546,2017-05-10 19:07:19,Ordinary Payment,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,20.0,1.0
981275186906996759,358505,2017-05-10 16:40:20,Bid Order Placement,S-FGSK-9LA4-TZ5E-FTLJN,,0.0,1.0
2609735221864166620,358290,2017-05-10 01:55:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,222.0,1.0
15048231741391067133,358282,2017-05-10 01:18:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,222.0,1.0
3980683862989693041,358274,2017-05-10 00:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,100.0,1.0
8796047250634349460,358274,2017-05-10 00:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,100.0,1.0
8252149232396116897,358267,2017-05-10 00:23:05,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FGSK-9LA4-TZ5E-FTLJN,333.0,1.0
981257168138683967,358261,2017-05-10 00:03:00,Account Update,S-FGSK-9LA4-TZ5E-FTLJN,,0.0,1.0
694992371890104039,358259,2017-05-09 23:57:34,Ordinary Payment,S-FGSK-9LA4-TZ5E-FTLJN,S-PCU6-TMK5-ASS2-5RDHR,1.0,1.0
554183073963019029,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-FGSK-9LA4-TZ5E-FTLJN,0.0,1.0
12719738029305492797,358247,2017-05-09 23:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGSK-9LA4-TZ5E-FTLJN,3.0,1.0
