ID,Height,timestamp,Type,From,To,Amount,Fee
6160075415890643689,780142,2020-08-02 09:47:57,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
4067495674096915883,742092,2020-04-18 06:29:41,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0588
5485376188008389938,741830,2020-04-17 12:40:37,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-B8N5-VCV4-EHV7-H8MLP,1.0,0.05145
1268013145930419916,741213,2020-04-15 19:26:10,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-KSTZ-GHF2-ZAXB-BFGVC,2.0,0.0441
17027886938380192494,740576,2020-04-14 00:43:16,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.0441
12718853380314766324,739989,2020-04-12 08:52:41,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0441
5384874753267518644,738285,2020-04-07 14:52:52,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.05145
3287628962074883099,738134,2020-04-07 04:31:38,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.03675
3629849776425376585,736772,2020-04-03 09:25:17,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.03675
16439337970753932810,736495,2020-04-02 14:33:32,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-P72J-66Z8-F485-GMXUW,5.0,0.05145
17670791205909684081,735972,2020-04-01 03:44:09,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.0588
14035104502703753253,732672,2020-03-22 21:49:40,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0294
2384492843921620063,732527,2020-03-22 12:11:29,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-YZJ2-FHYK-MCSL-FRFL5,9.0,0.05145
339982449636659406,732219,2020-03-21 15:43:40,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.0588
6000747062733793322,731393,2020-03-19 08:11:34,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-ABGR-L76A-BJK6-7CNWN,8.0,0.0147
3948970337001945984,730601,2020-03-17 03:21:12,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-79YP-BGS6-7PEW-BNNRJ,23.0,0.0441
14394639288624652787,730158,2020-03-15 20:52:24,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-VTSJ-F53V-82L3-7RKXK,8.0,0.0441
5677366676201141824,729965,2020-03-15 08:09:10,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.03675
793297041976188349,729578,2020-03-14 06:10:09,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-WJNA-KHYE-MUSF-9UMSZ,25.0,0.0441
13440690372200657604,727861,2020-03-09 11:12:15,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-U8NV-7AQ9-8TK5-CE3N3,28.0,0.00735
7116248515976534967,725951,2020-03-04 02:32:08,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.02205
17139981649917391488,724847,2020-03-01 00:30:27,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-WJNA-KHYE-MUSF-9UMSZ,26.0,0.0588
8247609115815597844,724648,2020-02-29 11:05:19,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-WJNA-KHYE-MUSF-9UMSZ,14.0,0.0588
2138380124414168901,723078,2020-02-25 01:24:47,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-TV4G-WBQD-9EAN-7QMVJ,31.0,0.0147
15285321379342239034,722956,2020-02-24 17:36:12,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-5WRP-T3JZ-9RS6-HHWKB,28.0,0.0294
12253463749609852375,722433,2020-02-23 06:25:57,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-WJNA-KHYE-MUSF-9UMSZ,11.0,0.03675
3816230046737238857,720961,2020-02-19 03:36:29,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.0588
15860509439799976846,720047,2020-02-16 14:11:19,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.0588
16633578497063960248,719988,2020-02-16 10:15:10,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-WJNA-KHYE-MUSF-9UMSZ,47.0,0.0441
2207799766423218186,718044,2020-02-10 23:36:24,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.02205
13381334715064857776,717040,2020-02-08 03:51:00,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0588
17212502304295119416,716638,2020-02-07 00:52:25,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-J583-ZJXH-FB8V-69EV8,13.0,0.0588
15124153738669593512,715335,2020-02-03 09:31:28,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-WJNA-KHYE-MUSF-9UMSZ,9.0,0.0441
17415826546001577334,712821,2020-01-27 08:57:10,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0294
6585293404196616876,712594,2020-01-26 18:07:04,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-C4WV-KPAW-M28N-DZV2L,2.0,0.05145
17700539282041213391,712153,2020-01-25 11:58:30,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJNA-KHYE-MUSF-9UMSZ,10.0,0.08085
