ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8FNG-SZ3U-YM5Z-9FKUC,1e-08,0.81585
7331698913643720213,517909,2018-07-31 00:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8FNG-SZ3U-YM5Z-9FKUC,20.55483844,0.1
6237872423118379708,510757,2018-07-10 23:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8FNG-SZ3U-YM5Z-9FKUC,50.35492611,0.1
10354494271557144604,506364,2018-06-28 16:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8FNG-SZ3U-YM5Z-9FKUC,51.01923262,0.1
10261100114377306567,497298,2018-06-03 07:51:55,Reward Recipient Assignment,S-8FNG-SZ3U-YM5Z-9FKUC,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
121356400075194108,497296,2018-06-03 07:48:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8FNG-SZ3U-YM5Z-9FKUC,1.0,1.0
15891774493462836956,497278,2018-06-03 06:26:36,Account Update,S-8FNG-SZ3U-YM5Z-9FKUC,,0.0,1.0
4316482282136732149,497278,2018-06-03 06:26:36,Arbitrary Message,S-8FNG-SZ3U-YM5Z-9FKUC,S-8FNG-SZ3U-YM5Z-9FKUC,0.0,1.0
1949923737390255285,497157,2018-06-02 22:09:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8FNG-SZ3U-YM5Z-9FKUC,1.0,1.0
555455572335562788,497136,2018-06-02 20:55:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8FNG-SZ3U-YM5Z-9FKUC,1.0,1.0
