ID,Height,timestamp,Type,From,To,Amount,Fee
1459678786211380827,712383,2020-01-26 04:06:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CJB8-FBT3-UH3V-BM6T5,0.0,0.0588
16711060409393551664,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.35553282,1.0
1090985035978464525,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.26167384,1.0
9763291265688767612,499830,2018-06-10 09:28:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.330362,1.0
16814211508413885527,498573,2018-06-06 21:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.32138766,1.0
5809991850458650490,497373,2018-06-03 12:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.02025719,1.0
6303194240965857733,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.04969915,1.0
17255922985329161941,495102,2018-05-28 03:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.32716512,1.0
2491166654324165869,493979,2018-05-25 00:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.44645164,1.0
18184290168211857510,492559,2018-05-21 00:56:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.12294998,1.0
12397698406077360490,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,101.06986273,1.0
18104215516626454950,490405,2018-05-15 00:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.35918622,1.0
1857739487940784607,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.0508187,1.0
16197964129981742868,487785,2018-05-07 16:17:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.00233042,1.0
16823232001886424044,486792,2018-05-04 21:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.27858581,1.0
3242991353680362827,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,101.06778943,1.0
10073225886715417121,484663,2018-04-28 22:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.35843283,1.0
10478506541525288462,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.71581417,1.0
3809409171289651890,482133,2018-04-21 20:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.49437565,1.0
3016807108034996429,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.2165492,1.0
7863958621678574273,480087,2018-04-16 03:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.5878005,1.0
2687642918466763121,478979,2018-04-13 00:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.76623867,1.0
6686830310850028481,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,101.04260188,1.0
5764493185791824692,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.04046714,1.0
2219844784599384649,475895,2018-04-04 09:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.41613808,1.0
8067401373261770274,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.52635523,1.0
5438374984765912379,474141,2018-03-30 11:32:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.97062524,1.0
7764105693677551848,473291,2018-03-28 02:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.10891177,1.0
8535258893147679130,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,101.89166696,1.0
6003812912972597419,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.36241944,1.0
16441105550001583606,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CJB8-FBT3-UH3V-BM6T5,100.22288997,1.0
13641786824175389496,469014,2018-03-16 03:19:39,Reward Recipient Assignment,S-CJB8-FBT3-UH3V-BM6T5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7616059674987993255,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,22.48737791,1.0
8704145840894811073,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,21.23458607,1.0
2474142783814106027,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.7859184,1.0
10041915334970378847,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.76312164,1.0
14435204187098679318,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.07402517,1.0
1547122142965771234,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.96225132,1.0
16525779798105301650,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.64958501,1.0
7348901502638928871,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,60.01205329,1.0
835279361740907941,466105,2018-03-07 23:52:56,Reward Recipient Assignment,S-CJB8-FBT3-UH3V-BM6T5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5605020877052165946,466095,2018-03-07 23:34:43,Reward Recipient Assignment,S-CJB8-FBT3-UH3V-BM6T5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10197045626614877241,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,21.55926345,1.0
4158174822784623548,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,20.53745105,1.0
9243685101274929349,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,23.02167864,1.0
2460222712200093414,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,22.44455217,1.0
15903104812912765431,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,21.199976,1.0
8373256790657750049,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,21.30499519,1.0
4577443484962365137,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJB8-FBT3-UH3V-BM6T5,5.4239178,1.0
12308001854030358236,461486,2018-02-23 02:11:17,Reward Recipient Assignment,S-CJB8-FBT3-UH3V-BM6T5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3274133824090964353,461470,2018-02-23 00:50:26,Account Update,S-CJB8-FBT3-UH3V-BM6T5,,0.0,1.0
4741916220094737643,461461,2018-02-23 00:22:14,Ordinary Payment,S-5U9D-5ZFS-D5NK-HYP7A,S-CJB8-FBT3-UH3V-BM6T5,2.0,1.0
