ID,Height,timestamp,Type,From,To,Amount,Fee
11152920453849344884,780846,2020-08-04 08:49:32,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.0147
6332391935454675253,741551,2020-04-16 17:56:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0588
4693742577326109763,739571,2020-04-11 05:21:47,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-BW3V-JCSD-KRXT-5YU3U,9.0,0.05145
15601503259903949881,738667,2020-04-08 16:15:59,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-6V96-HFAE-X5PA-6KM8M,1.0,0.05145
18167323361416937079,738027,2020-04-06 21:09:59,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.0441
12062187527855393010,737228,2020-04-04 15:31:16,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
10075903598257256772,736935,2020-04-03 20:13:31,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-CXJZ-ALNW-8KM7-CC6J8,14.0,0.0441
4244427415797192284,736063,2020-04-01 09:37:40,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.05145
708853377120169650,735900,2020-03-31 22:45:41,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
3566562884183343675,735266,2020-03-30 04:17:58,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-DVLE-2WLT-KQC2-DHYVJ,11.0,0.0147
6430381482915241196,735160,2020-03-29 21:10:27,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-JXZG-HF82-D3RW-CY8E3,5.0,0.0588
10964508635347807650,733930,2020-03-26 10:26:34,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.02205
14559222568366598303,733705,2020-03-25 19:20:22,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-BW3V-JCSD-KRXT-5YU3U,2.0,0.0294
3433564977008416037,733300,2020-03-24 16:29:27,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-BW3V-JCSD-KRXT-5YU3U,19.0,0.03675
5739289469724332346,730817,2020-03-17 17:25:17,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-KWL8-VZ5E-UP4S-9JX6J,3.0,0.0441
1148226634698514200,730077,2020-03-15 15:53:28,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-LEDK-8LJA-4Z4N-AQYMJ,3.0,0.0441
13029986397503257537,729455,2020-03-13 22:16:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-RM4M-E2ET-MCUN-59953,19.0,0.0294
17821222724956198181,728673,2020-03-11 17:48:49,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-BW3V-JCSD-KRXT-5YU3U,14.0,0.0441
6719386411384062261,727438,2020-03-08 06:54:44,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-BW3V-JCSD-KRXT-5YU3U,14.0,0.0588
10882789439122381461,726628,2020-03-06 00:16:24,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
4718942589964354041,726405,2020-03-05 09:11:21,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.0294
4895989245914096540,725728,2020-03-03 11:43:56,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-7UQ3-474Z-DJLA-3R2S6,11.0,0.0441
10871651795748157372,725187,2020-03-01 23:28:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-8VM9-UD5N-9729-CALMF,35.0,0.0294
7942234184760317361,725148,2020-03-01 20:41:06,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-BW3V-JCSD-KRXT-5YU3U,10.0,0.0147
13575170340481353217,723987,2020-02-27 14:56:29,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-BW3V-JCSD-KRXT-5YU3U,2.0,0.0147
5540136429360629598,723419,2020-02-26 00:36:23,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.0147
13848950245180081496,723269,2020-02-25 14:38:54,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-BW3V-JCSD-KRXT-5YU3U,5.0,0.00735
7237649995650927891,721676,2020-02-21 03:52:30,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.0588
20176710480923663,717453,2020-02-09 08:25:00,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-UKBJ-U7TM-KXG2-5D8FJ,26.0,0.0294
6751284323500240677,716760,2020-02-07 09:42:08,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-BW3V-JCSD-KRXT-5YU3U,16.0,0.0294
2837867760464730556,715686,2020-02-04 09:15:12,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BW3V-JCSD-KRXT-5YU3U,3.0,0.00735
628095649784267553,715527,2020-02-03 22:36:33,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-BW3V-JCSD-KRXT-5YU3U,5.0,0.0441
6663164058953176415,715427,2020-02-03 15:38:42,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BW3V-JCSD-KRXT-5YU3U,4.0,0.0147
147030416918942397,714547,2020-02-01 04:30:35,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
11825039688704737596,713525,2020-01-29 08:15:13,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
11902866515249687377,712076,2020-01-25 06:53:59,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.0294
13794323444477989106,711883,2020-01-24 17:56:26,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.0294
1725747190147679849,711614,2020-01-24 00:09:12,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-BW3V-JCSD-KRXT-5YU3U,2.0,0.02205
5187669840334878158,711210,2020-01-22 21:07:48,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0294
17208615449469398567,711073,2020-01-22 11:44:48,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-BPVJ-ANM6-4AY5-ATPS3,5.0,0.09555
15175119027900336292,711065,2020-01-22 11:26:10,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BW3V-JCSD-KRXT-5YU3U,10.0,0.05145
