ID,Height,timestamp,Type,From,To,Amount,Fee
13898537144230934062,780903,2020-08-04 12:38:33,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0735
3819856711346542759,742442,2020-04-19 05:43:19,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
202007726341434329,741599,2020-04-16 20:45:46,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-HRZQ-DEUX-Z57D-28D77,4.0,0.0588
240087935742199413,741479,2020-04-16 13:18:23,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0294
9705453681756879842,741046,2020-04-15 08:21:51,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
7673641380871692428,740979,2020-04-15 03:36:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.0147
15813535351105202599,740868,2020-04-14 20:12:36,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-HRZQ-DEUX-Z57D-28D77,6.0,0.05145
11009642180803671165,738855,2020-04-09 05:04:23,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-8TLD-JCTG-FKFG-E869V,4.0,0.05145
11195990414635367520,738747,2020-04-08 22:00:27,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0441
720733038376442220,737208,2020-04-04 14:12:14,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0588
13654801316002486194,736683,2020-04-03 02:58:40,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0441
15356619810693732205,735384,2020-03-30 11:50:10,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-TGQP-Q57F-XGJ8-73EY9,3.0,0.0294
3355262326096118419,734903,2020-03-29 03:46:16,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0294
18348734518192774017,733507,2020-03-25 06:07:02,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-HRZQ-DEUX-Z57D-28D77,7.0,0.0147
10710434471129866586,733364,2020-03-24 20:25:10,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-CQAP-WAQE-8FZL-DKUYV,2.0,0.05145
10189705760182772265,732367,2020-03-22 01:29:05,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-W36U-KHVP-FVHK-AUW8F,4.0,0.0147
4393688601000070299,731224,2020-03-18 21:15:31,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-BGWQ-ZDV5-F5QW-4FTYX,5.0,0.03675
1752334045500295883,730541,2020-03-16 22:48:29,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-HRZQ-DEUX-Z57D-28D77,11.0,0.0441
3651311695180924668,730017,2020-03-15 11:54:18,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0441
8940477658224293718,728518,2020-03-11 07:18:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-MHSP-EVJ2-JNQM-B77PW,3.0,0.0147
1510731441956704672,728411,2020-03-11 00:02:33,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-HRZQ-DEUX-Z57D-28D77,2.0,0.03675
5151351203423543434,728170,2020-03-10 07:25:35,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.0294
1684236940218913121,727674,2020-03-08 22:32:36,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-9GR9-DUM6-2M3D-7PP42,4.0,0.0147
16815894347384762030,726968,2020-03-06 23:05:26,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-PS6B-S2VN-DQDZ-2V497,8.0,0.0588
5944204485144376843,726557,2020-03-05 19:16:09,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0294
3394304302131235257,725328,2020-03-02 08:53:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0588
4186752618411005572,724962,2020-03-01 08:18:36,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-HRZQ-DEUX-Z57D-28D77,12.0,0.05145
5352301703979848395,723349,2020-02-25 20:04:45,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-HRZQ-DEUX-Z57D-28D77,5.0,0.0147
13290672928241486147,721380,2020-02-20 08:04:55,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-4SVS-XB9D-PKXM-DDX8J,2.0,0.00735
17966616065076818616,720198,2020-02-17 00:18:24,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-HRZQ-DEUX-Z57D-28D77,2.0,0.03675
5022620697583373530,719031,2020-02-13 18:22:59,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.03675
8062540339566629694,718899,2020-02-13 09:25:06,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-HRZQ-DEUX-Z57D-28D77,1.0,0.02205
1467414917657839518,718726,2020-02-12 21:31:22,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0294
14035236309707559636,718270,2020-02-11 15:18:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-HF5A-KS38-BD88-5G4SN,6.0,0.02205
13115345009025484768,718207,2020-02-11 10:50:22,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0294
7986049141488039516,717639,2020-02-09 20:16:18,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-HRZQ-DEUX-Z57D-28D77,1.0,0.00735
1697130332246707495,717509,2020-02-09 11:43:23,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-HRZQ-DEUX-Z57D-28D77,6.0,0.00735
7083381496217329576,715449,2020-02-03 17:26:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-6UXR-944C-EUJD-ALXLB,1.0,0.02205
4928128350507839197,714071,2020-01-30 20:24:30,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.00735
14193211189717845985,713424,2020-01-29 01:24:32,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-VP5M-HRHV-5MLY-8ZX8M,29.0,0.0441
222609006363705032,713411,2020-01-29 00:39:55,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0294
4040526701413208159,712760,2020-01-27 05:05:46,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-HRZQ-DEUX-Z57D-28D77,4.0,0.0441
12462844154011174812,711705,2020-01-24 06:08:02,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-HRZQ-DEUX-Z57D-28D77,4.0,0.03675
4791228717350152686,711686,2020-01-24 05:07:42,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-6UG3-JU4W-SVYW-HSEGG,4.0,0.0294
3501160989324276444,711464,2020-01-23 13:42:03,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-HRZQ-DEUX-Z57D-28D77,18.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HRZQ-DEUX-Z57D-28D77,10.0,0.06615
