ID,Height,timestamp,Type,From,To,Amount,Fee
13184274099859298118,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-NQGW-SSKT-VALU-3XZSK,15.0,1.0
17480721108807331618,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-WCWQ-JY6A-47R2-6XQ2F,20.0,1.0
4884666295168617158,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-XWZ2-2VEJ-3KMJ-H9XG8,200.0,1.0
7415378018840379779,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-XWZ2-2VEJ-3KMJ-H9XG8,10.0,1.0
9195554782934109365,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-TKFR-QEDC-S95V-HBZRB,10.0,1.0
15476174024665103453,764325,2020-06-19 10:36:54,Account Update,S-4SHW-C5AR-DJYF-5PXKG,,0.0,0.0441
4136024171862310364,764322,2020-06-19 10:25:28,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-FREE-BA6E-BYYG-DZJXN,10.0,0.03675
15038246090666586705,764321,2020-06-19 10:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4SHW-C5AR-DJYF-5PXKG,0.05,0.00735
4208380140435355733,764321,2020-06-19 10:15:24,Arbitrary Message,S-4SHW-C5AR-DJYF-5PXKG,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.1
6392740934754823728,764321,2020-06-19 10:15:24,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-BBAQ-GF7D-Z6LX-3U7B6,51.0,0.1
2091123145907600204,764319,2020-06-19 10:06:14,Account Update,S-4SHW-C5AR-DJYF-5PXKG,,0.0,0.1
15723907802891487700,764316,2020-06-19 10:00:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4SHW-C5AR-DJYF-5PXKG,648.5,1.0
