ID,Height,timestamp,Type,From,To,Amount,Fee
7682394195263156520,780268,2020-08-02 18:29:33,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-4Y3L-HTP3-9HX5-2QU9P,8.22825,0.0441
12944834453645611243,740701,2020-04-14 09:12:44,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-6XWS-WYR5-UGRX-GWFX3,3.0,0.0147
6222455288768424350,740431,2020-04-13 14:57:59,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.03675
17235924649145916314,740353,2020-04-13 09:47:57,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-NDTX-B4RH-TVV9-8GUQ7,10.0,0.0441
5924563400488214414,740021,2020-04-12 11:26:35,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-6XWS-WYR5-UGRX-GWFX3,12.0,0.0294
7972807858733687907,739931,2020-04-12 05:09:19,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-A347-J6KC-GEDA-BBZTA,1.0,0.0588
8282960923396633541,739281,2020-04-10 09:33:01,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0441
15518728812430912557,737112,2020-04-04 07:59:01,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
2677938940003728483,736635,2020-04-02 23:51:20,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0588
6283880565506592865,734093,2020-03-26 21:30:16,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
10152077888654226384,732823,2020-03-23 07:52:28,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.02205
4859754281275356615,732131,2020-03-21 09:47:41,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.02205
147267374718566009,730335,2020-03-16 09:15:55,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0441
7650288829579769719,729536,2020-03-14 03:42:02,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-949G-4Y7N-AJAX-A32WG,3.0,0.0147
7599423748029610563,729516,2020-03-14 02:16:26,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.0588
8465659507326527112,728883,2020-03-12 07:57:26,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0441
15748744473371568680,727054,2020-03-07 04:49:04,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-6XWS-WYR5-UGRX-GWFX3,4.0,0.0441
5813171189227490543,726354,2020-03-05 05:40:56,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.02205
3550794958065540635,725073,2020-03-01 15:21:18,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0588
11117466607539294176,721782,2020-02-21 10:45:44,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
13561409784162915886,720994,2020-02-19 05:29:59,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-6KVR-8AXM-PW9R-5VPRT,4.0,0.0147
10266338694478172105,720833,2020-02-18 18:54:32,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.03675
15773418235489754433,720759,2020-02-18 14:00:55,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-XQ73-V7T5-K99Z-2J395,7.0,0.0294
5804368602166952311,720662,2020-02-18 07:14:43,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-C99G-GVZG-V5GB-8WBEV,11.0,0.0588
10790256362620258592,720186,2020-02-16 23:40:28,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-6XWS-WYR5-UGRX-GWFX3,7.0,0.0441
11074259394538364248,719826,2020-02-15 23:39:01,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.05145
12843235359159860245,718135,2020-02-11 05:55:55,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-6XWS-WYR5-UGRX-GWFX3,6.0,0.0441
12290022874982535525,716977,2020-02-07 23:49:55,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-6XWS-WYR5-UGRX-GWFX3,7.0,0.0294
8163523981760624614,716531,2020-02-06 17:42:42,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-6XWS-WYR5-UGRX-GWFX3,3.0,0.03675
12365170361812393930,715631,2020-02-04 05:28:35,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.00735
15811563316260437361,715359,2020-02-03 11:41:10,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0147
3711721774893936514,715094,2020-02-02 17:36:35,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-XK3N-LAVE-Q66E-C9Y6X,10.0,0.0588
8766149192099616211,714401,2020-01-31 19:00:08,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
9575736508693293380,714335,2020-01-31 14:26:57,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.03675
602207049007077618,714181,2020-01-31 04:28:23,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-6XWS-WYR5-UGRX-GWFX3,7.0,0.02205
17652076699631218274,713453,2020-01-29 03:11:52,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-BFHG-D9YP-LDVX-CAYC9,2.0,0.02205
11971045585746035296,713349,2020-01-28 20:31:09,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-M55U-XLD3-E272-FFBXA,6.0,0.0294
4303313828403365714,712939,2020-01-27 16:58:46,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.0588
17815981075454748047,712808,2020-01-27 08:11:58,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-6XWS-WYR5-UGRX-GWFX3,6.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XWS-WYR5-UGRX-GWFX3,10.0,0.0735
