ID,Height,timestamp,Type,From,To,Amount,Fee
6660347277045072884,780197,2020-08-02 13:34:41,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-4Y3L-HTP3-9HX5-2QU9P,1.0915,0.0735
13462417425808303117,741857,2020-04-17 14:27:54,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-QN97-PBZK-4TYB-ETV84,1.0,0.0588
3195082533650839279,740088,2020-04-12 16:12:30,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.0441
16278296120657738031,739466,2020-04-10 21:43:23,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-VAXT-SM6W-423S-B8W7K,2.0,0.0588
17233873769288036014,739169,2020-04-10 02:29:56,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0588
4175562512323360816,738989,2020-04-09 14:02:56,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-GJQE-FHA3-EMAZ-7ZU5V,2.0,0.05145
1526247845272989021,738090,2020-04-07 01:29:54,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-DCZC-B5YW-MBJ7-7YH8R,3.0,0.0441
15029939686577049697,737473,2020-04-05 07:59:30,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-GJQE-FHA3-EMAZ-7ZU5V,3.0,0.0588
994018864207629150,737041,2020-04-04 02:59:46,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-GJQE-FHA3-EMAZ-7ZU5V,2.0,0.03675
1071214408049717598,735343,2020-03-30 09:28:16,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-FMYZ-Q476-WZV2-F55Y5,6.0,0.03675
1718710049982378661,735309,2020-03-30 06:50:29,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-BR4G-CX8T-GNKA-A8Q6A,4.0,0.05145
15661792827307403792,734184,2020-03-27 03:20:02,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.05145
10274170467690559000,733940,2020-03-26 11:15:45,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-4V7H-R33C-U7YD-37RTA,3.0,0.05145
6432750290303708781,733680,2020-03-25 17:45:50,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.05145
14132690314204982048,733428,2020-03-25 00:48:12,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0588
18344813996474997062,732340,2020-03-21 23:56:52,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
18175281181461199384,731397,2020-03-19 08:39:08,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0441
6084801271938073170,730700,2020-03-17 09:53:06,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
9647601753122409826,729270,2020-03-13 09:44:07,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.03675
9464471321814253871,728910,2020-03-12 09:46:39,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-HJF7-TB55-TLB7-6DKRU,1.0,0.03675
16327296276841943164,726442,2020-03-05 11:57:58,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
9531303994707278120,725130,2020-03-01 19:24:13,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-TBVX-6KFC-3AG3-C4B32,1.0,0.02205
9844708249540426468,723978,2020-02-27 14:13:38,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.00735
16548427717685024794,723872,2020-02-27 07:04:21,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.00735
9166020826024293380,723263,2020-02-25 14:25:00,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0441
1986321199829301338,722699,2020-02-24 00:16:51,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0441
17088609603107637771,721315,2020-02-20 03:14:52,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-G5BA-ZQV2-94G2-27AXU,2.0,0.0588
1162963246823326753,721203,2020-02-19 20:14:09,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-GJQE-FHA3-EMAZ-7ZU5V,9.0,0.0441
6035573392930886139,719686,2020-02-15 14:13:47,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-S7CD-8ANZ-GLPC-DWVS8,4.0,0.00735
587134216387589785,719497,2020-02-15 01:41:20,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0294
11098880976900229116,713478,2020-01-29 04:54:22,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-72V5-L2W2-X7M9-GEW66,3.0,0.0294
711104753462616510,713430,2020-01-29 01:41:11,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
5487720030664733102,712954,2020-01-27 18:02:29,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0588
17756930292689826272,712269,2020-01-25 19:59:53,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-JLEV-HT8Y-TXZU-AFKCX,3.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJQE-FHA3-EMAZ-7ZU5V,9.9,0.08085
