ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYMF-C99Y-PF28-5TQHK,1e-08,0.47775
474368374296787709,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYMF-C99Y-PF28-5TQHK,1e-07,1.0
5786404706192457882,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYMF-C99Y-PF28-5TQHK,1e-07,1.0
4717770934162236915,355747,2017-05-02 22:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16280776077667700477,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14218705998184051343,351717,2017-04-21 16:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
2414489306774631290,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7732945435836816119,346277,2017-04-06 11:33:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
13106776639908434872,346052,2017-04-05 20:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
11864204752244742905,346029,2017-04-05 18:48:17,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,89.0,1.0
17459974797846290093,345956,2017-04-05 13:57:10,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,17.0,1.0
4380519080816474755,345927,2017-04-05 12:13:19,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13607563357133283603,345891,2017-04-05 09:20:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
4320545472646451683,345886,2017-04-05 09:03:09,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17768336058037873448,345732,2017-04-04 23:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9348954140858702199,345557,2017-04-04 11:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
13287636678904224265,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0001
7608347505361325501,345012,2017-04-02 23:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
538123111914547163,344481,2017-04-01 10:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
661403240128849463,344284,2017-03-31 21:46:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16996850555194149406,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7514469436405516273,343932,2017-03-30 22:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
1341198533518787903,343732,2017-03-30 08:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
13359346918875696722,343492,2017-03-29 16:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
10398097858007770063,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3929874284965795223,342862,2017-03-27 21:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9367664471757954439,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14861195224783613536,341964,2017-03-25 09:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
5415533992770596463,341800,2017-03-24 22:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
18339845975146909320,341600,2017-03-24 09:04:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16119269039681136715,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15494321661640817054,341265,2017-03-23 10:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3411786126488653635,340976,2017-03-22 15:14:51,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5687256618658397103,340969,2017-03-22 14:54:28,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15268115558023698084,340957,2017-03-22 14:04:02,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-SYMF-C99Y-PF28-5TQHK,0.0,1.0
13487498774159895876,340952,2017-03-22 13:51:02,Reward Recipient Assignment,S-SYMF-C99Y-PF28-5TQHK,S-SYMF-C99Y-PF28-5TQHK,0.0,1.0
665411577246334326,340900,2017-03-22 10:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
5917599303118580260,340718,2017-03-21 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
12217202930843073982,340691,2017-03-21 20:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
12450743984232631702,340546,2017-03-21 10:39:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3940422853315978878,340341,2017-03-20 21:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
17657311560150255580,340193,2017-03-20 11:05:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16497001180795014504,339815,2017-03-19 09:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
13727465937036025870,339666,2017-03-18 23:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6744585264807386731,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6412569080287978448,339108,2017-03-17 10:29:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14504950562232705618,338815,2017-03-16 14:34:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
11200051414852037902,338473,2017-03-15 16:12:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SYMF-C99Y-PF28-5TQHK,998.0,1.0
17285574557242224885,338400,2017-03-15 11:01:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
18432954857651079999,338213,2017-03-14 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
13402711663739272939,338065,2017-03-14 12:10:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9891082583307054937,337782,2017-03-13 17:42:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
1008028006872143154,337434,2017-03-12 17:54:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6501133850946961006,337125,2017-03-11 21:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
1589958617306227901,336763,2017-03-10 21:03:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9800052771115546810,336420,2017-03-09 22:32:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3343983597710804260,336089,2017-03-09 00:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7534394132572151377,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16473123976569562935,335698,2017-03-07 21:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9871407802836056649,335238,2017-03-06 14:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
5294649365580638015,335059,2017-03-06 03:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
10045038331109579562,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,1.0,1.0
9484206654734420782,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,1.0,3.0
2165344519038150526,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,2.0,2.0
1666290600600405060,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,3.0,3.0
16542540715594490619,334641,2017-03-04 22:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16717777622940452875,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16046570086141997379,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,3.0,3.0
12581141024465811802,334319,2017-03-04 00:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15224417568176368270,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,20.0,1.0
5558487168120717348,334101,2017-03-03 10:27:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
11770744607136415315,333942,2017-03-03 00:05:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3765309298056115463,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0
2832333567022287062,333795,2017-03-02 14:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7111211793662046096,333626,2017-03-02 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6580431114942686694,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,5.0,2.0
8882679391522068140,333397,2017-03-01 11:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
5256262721545401048,333230,2017-02-28 23:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
8322126319136357348,333024,2017-02-28 10:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7012935361124496617,332879,2017-02-28 00:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9602532693674157286,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,6.0,5.0
7035469121614562457,332716,2017-02-27 13:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14935115723796579195,332518,2017-02-27 00:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7250157342350066306,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,5.0,5.0
8391111222475152650,332319,2017-02-26 10:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14680640546261136222,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,12.0,2.0
5173431037911232826,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,2.0,2.0
559179087109866743,332091,2017-02-25 19:32:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
17674140794518574078,331944,2017-02-25 09:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6074945153497878031,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,2.0,2.0
9616820180835108469,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,4.0,4.0
2970406962032165233,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0
4299173798534345978,331772,2017-02-24 22:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
1058171494383072483,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0
6019122755110045080,331594,2017-02-24 10:18:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3436152479129203670,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0
4929118103566932515,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,2.0,1.0
15962094898040284009,331377,2017-02-23 19:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
2966753640095606698,331224,2017-02-23 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9568289437868333666,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,5.0,2.0
14468468949986600315,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,5.0,2.0
15053983537026471071,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,11.0,2.0
170888812021467543,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,14.0,2.0
6001903844258228529,331049,2017-02-22 21:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
10479064782287778036,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,8.0,2.0
2099095105154540395,330879,2017-02-22 10:17:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14500127925430675832,330700,2017-02-21 22:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15422595123071737221,330520,2017-02-21 10:22:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
5307163584591311882,330350,2017-02-20 22:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15958173738683474329,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,2.0
13074026447324118610,329903,2017-02-19 16:55:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14272933338356219683,329596,2017-02-18 20:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
996546582965370768,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,2.0,2.0
14870558083395111131,329438,2017-02-18 09:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9173072562355801330,329348,2017-02-18 03:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14096762297440257561,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,3.0,2.0
7810352423072957747,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,6.0
1641960318979423627,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,6.0
13547128904629236374,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,6.0,6.0
5245512806600234388,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,5.0,1.0
16063321637096544091,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,5.0,1.0
3788004564221879328,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,12.0,1.0
6024450136681546364,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,7.0,3.0
12080016640187883638,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,3.0
3667403278215006253,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
8412550680526542852,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,3.0
8658805379259778766,328175,2017-02-14 20:47:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
9425189668938276818,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,20.0,1.0
454529954007993603,327995,2017-02-14 09:08:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7349961789427099357,327856,2017-02-13 23:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6512229325213497820,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,1.0
12898449468193050008,327660,2017-02-13 10:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
1250810350064194981,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,15.0,1.0
1131668814878139427,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYMF-C99Y-PF28-5TQHK,10.0,1.0
8076619246879824162,327407,2017-02-12 17:03:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15488137615159133192,327097,2017-02-11 20:07:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
6090690837638004557,326957,2017-02-11 10:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15254369726089546887,326693,2017-02-10 17:19:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
10973254019979603497,326569,2017-02-10 08:57:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16878920333216690559,326378,2017-02-09 20:02:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
7743692826857904467,326211,2017-02-09 08:53:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
14891998704185925108,325920,2017-02-08 13:15:49,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,19.0,1.0
14141438276769239649,325895,2017-02-08 11:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
4038573541046928614,325634,2017-02-07 17:53:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
3636194915311700778,325361,2017-02-06 23:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
16653873166022555768,325204,2017-02-06 13:31:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
4392149303539622859,325031,2017-02-06 01:37:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
15091271994885704333,324851,2017-02-05 13:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
18331255344690969254,324498,2017-02-04 13:56:48,Account Update,S-SYMF-C99Y-PF28-5TQHK,,0.0,1.0
7308232034071675494,324497,2017-02-04 13:47:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYMF-C99Y-PF28-5TQHK,3.0,1.0
