ID,Height,timestamp,Type,From,To,Amount,Fee
7683317426759866542,715549,2020-02-03 23:46:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9TWY-9FBF-FFAJ-7FVNY,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TWY-9FBF-FFAJ-7FVNY,1e-08,0.81585
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.02955339,0.1
16247675570589847985,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.03252236,1.0
3692289704481332048,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.03160076,1.0
15462133571046065070,478591,2018-04-11 22:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.05991478,1.0
11594542580438090173,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.01191425,1.0
1654612024962438659,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.21753171,1.0
8374564199017361185,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.93476966,1.0
5065947829013266509,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TWY-9FBF-FFAJ-7FVNY,100.2479698,1.0
3354888477600787189,450193,2018-01-22 12:14:31,Reward Recipient Assignment,S-9TWY-9FBF-FFAJ-7FVNY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11609884067391949288,450187,2018-01-22 11:54:41,Reward Recipient Assignment,S-9TWY-9FBF-FFAJ-7FVNY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3344452092051862246,449634,2018-01-20 22:47:21,Ordinary Payment,S-Q8DC-4XDR-AC9D-655YR,S-9TWY-9FBF-FFAJ-7FVNY,10.0,1.0
