ID,Height,timestamp,Type,From,To,Amount,Fee
10859385010492401834,780222,2020-08-02 15:17:32,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-4Y3L-HTP3-9HX5-2QU9P,24.33115,0.0588
14646588457363725364,741562,2020-04-16 18:38:36,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-Q65K-VDNW-R4RU-6WETN,3.0,0.0294
2572489104869812283,740550,2020-04-13 22:48:52,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-Q65K-VDNW-R4RU-6WETN,2.0,0.02205
8844876184432681846,739430,2020-04-10 19:25:57,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-Q65K-VDNW-R4RU-6WETN,3.0,0.02205
12338087863338908131,738986,2020-04-09 13:35:46,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-Q65K-VDNW-R4RU-6WETN,8.0,0.05145
12464553322789325608,738036,2020-04-06 21:43:05,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0441
15162826055015648306,737079,2020-04-04 05:55:08,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-Q65K-VDNW-R4RU-6WETN,9.0,0.00735
6826232309982634458,737025,2020-04-04 02:07:40,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0441
16335657090956254055,735513,2020-03-30 20:42:57,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-325H-D2YE-CY7A-F4GVZ,3.0,0.0441
1742858373728756880,735001,2020-03-29 10:00:34,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-Q65K-VDNW-R4RU-6WETN,9.0,0.0588
9220542213614817899,734542,2020-03-28 03:47:06,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-SHG3-CEWL-3QZV-FDWLK,5.0,0.05145
1083262750521107984,733271,2020-03-24 14:12:41,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-4LET-SLWY-PYMB-AM4Z5,5.0,0.05145
6715887043011367599,733207,2020-03-24 09:50:28,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-VVZC-9U4J-G26Q-FLK2M,21.0,0.00735
13342838944322377898,732625,2020-03-22 18:54:09,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-Q65K-VDNW-R4RU-6WETN,15.0,0.0588
15163383818221218378,732017,2020-03-21 02:08:29,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-Q65K-VDNW-R4RU-6WETN,6.0,0.0588
1484049812317070445,731077,2020-03-18 10:35:41,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-CGQY-6PVX-6MUG-HSY4B,23.0,0.0294
1142320906759113012,730936,2020-03-18 01:17:20,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-KJJN-AJMR-LQAA-BEJ2C,7.0,0.0441
8321390095295670150,729272,2020-03-13 09:52:38,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-Q65K-VDNW-R4RU-6WETN,2.0,0.0588
386618867724824013,729209,2020-03-13 05:44:49,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-Q65K-VDNW-R4RU-6WETN,25.0,0.02205
6639666399036356599,726678,2020-03-06 03:41:08,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-ABGQ-95RL-V6MX-GNRG4,23.0,0.0294
8045543338831524839,726232,2020-03-04 21:46:05,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-UJUW-8TQ2-AM9E-CAKB3,11.0,0.0147
15635989395404483476,726140,2020-03-04 15:45:46,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-Q65K-VDNW-R4RU-6WETN,8.0,0.0441
4262886881247803541,725496,2020-03-02 20:16:43,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-8L6N-G5KC-RJV7-9QSUX,12.0,0.03675
4977317276551061801,724998,2020-03-01 10:36:53,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-Q65K-VDNW-R4RU-6WETN,1.0,0.03675
5516101377577858340,724775,2020-02-29 19:45:16,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0441
18358077809321551595,723387,2020-02-25 22:26:42,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-Q65K-VDNW-R4RU-6WETN,1.0,0.0294
13912441642185219801,723286,2020-02-25 15:52:06,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-Q65K-VDNW-R4RU-6WETN,5.0,0.0441
5069682495926923688,723224,2020-02-25 11:25:10,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-Q65K-VDNW-R4RU-6WETN,11.0,0.0294
2741168301797234319,722700,2020-02-24 00:18:15,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-Q65K-VDNW-R4RU-6WETN,3.0,0.0294
12671314950077939745,722084,2020-02-22 06:55:11,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-Q65K-VDNW-R4RU-6WETN,25.0,0.0588
12595848244108972832,721776,2020-02-21 10:35:01,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-Q65K-VDNW-R4RU-6WETN,8.0,0.0294
8866242433834657741,721718,2020-02-21 06:34:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-Q65K-VDNW-R4RU-6WETN,1.0,0.0588
2114216380171966778,721386,2020-02-20 08:22:11,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-96HA-79FV-QGGV-CJTFB,2.0,0.0441
17780929942739458580,721017,2020-02-19 07:17:08,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-SMDU-98PW-H3TL-A59CJ,12.0,0.05145
2894135542455375026,720313,2020-02-17 07:57:25,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-84LS-7RYW-MHKP-9WABN,22.0,0.03675
4486436599235083001,719111,2020-02-13 23:49:02,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-Q65K-VDNW-R4RU-6WETN,26.0,0.03675
17080864559716764379,715565,2020-02-04 00:58:51,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-Q65K-VDNW-R4RU-6WETN,3.0,0.03675
6635347922882207423,715202,2020-02-03 01:02:51,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-Q65K-VDNW-R4RU-6WETN,5.0,0.0147
2362599573080030005,713718,2020-01-29 21:03:37,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-BNQN-VEYB-F9U6-4W9W6,2.0,0.0147
10851270570081956543,713393,2020-01-28 23:28:03,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-8FHZ-6FXN-J5CR-DJLJ3,5.0,0.02205
9962603573497354573,712514,2020-01-26 12:10:15,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-Q65K-VDNW-R4RU-6WETN,1.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q65K-VDNW-R4RU-6WETN,10.0,0.06615
