ID,Height,timestamp,Type,From,To,Amount,Fee
12118459902065991413,497744,2018-06-04 13:18:41,Ordinary Payment,S-RBYJ-92D2-BAB4-FXX58,S-P8KW-LVGV-EQCT-BURST,78706.73357387,1.0
8419688108352609869,497742,2018-06-04 13:10:46,Ordinary Payment,S-RBYJ-92D2-BAB4-FXX58,S-P8KW-LVGV-EQCT-BURST,75000.0,1.0
5463979075873083514,497741,2018-06-04 13:08:11,Ordinary Payment,S-RBYJ-92D2-BAB4-FXX58,S-P8KW-LVGV-EQCT-BURST,50000.0,1.0
10190077906198501343,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBYJ-92D2-BAB4-FXX58,0.0,1.0
5022113833333838155,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBYJ-92D2-BAB4-FXX58,0.0,1.0
10670442953013820580,470935,2018-03-21 12:37:35,Ordinary Payment,S-8YJP-G7YJ-XKK3-97ZJA,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
11620640947078003850,470935,2018-03-21 12:37:35,Ordinary Payment,S-JAW3-2JST-72QG-GWJSV,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
13932276663065040391,470935,2018-03-21 12:37:35,Ordinary Payment,S-YND5-C8HQ-RJLU-5QR4X,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
15345502313328014040,470935,2018-03-21 12:37:35,Ordinary Payment,S-ZCT9-82GK-NUUB-7P2W5,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
5589983245588597896,470935,2018-03-21 12:37:35,Ordinary Payment,S-GRVM-7EYB-SJLK-F93NN,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
3255773916956617725,470934,2018-03-21 12:32:43,Ordinary Payment,S-4T6M-L8FK-MGNS-GG3PZ,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
3549468316058633879,470934,2018-03-21 12:32:43,Ordinary Payment,S-TYJ5-F7F4-7BA8-79685,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
12034314371353690571,470933,2018-03-21 12:31:12,Ordinary Payment,S-FW2H-T7QM-TFNV-9XEL2,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
13954654843918647616,470933,2018-03-21 12:31:12,Ordinary Payment,S-ACF3-9NVG-B8HA-7NQRA,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
1431874564057628139,470933,2018-03-21 12:31:12,Ordinary Payment,S-N6RY-55S2-BYTH-9TWKQ,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
3236044674188942540,470933,2018-03-21 12:31:12,Ordinary Payment,S-MQ62-MTDL-9LAT-DUFJY,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
3344706787692095467,470933,2018-03-21 12:31:12,Ordinary Payment,S-Y4QB-7PR8-KV3W-9C6RD,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
6109469865046400414,470933,2018-03-21 12:31:12,Ordinary Payment,S-UFZA-S4CT-R5XC-HX659,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
9538999833613789160,470925,2018-03-21 11:53:02,Ordinary Payment,S-GVVT-2DP4-VT33-EPTKH,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
7252503369095065083,470925,2018-03-21 11:53:02,Ordinary Payment,S-J98R-8YF5-KYVW-FSQZH,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
4539689301205344817,470924,2018-03-21 11:40:21,Ordinary Payment,S-VZ39-9NF6-VTAH-EQ5CS,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
15047125384608517242,470923,2018-03-21 11:39:22,Ordinary Payment,S-FZEW-TJYE-9QBS-CF58P,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
16588817961194674120,470923,2018-03-21 11:39:22,Ordinary Payment,S-L523-3PGV-U8Q8-EMKUT,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
17199224776298028533,470923,2018-03-21 11:39:22,Ordinary Payment,S-6XEF-EY8V-3C4D-BJKZF,S-RBYJ-92D2-BAB4-FXX58,5999.0,1.0
9804713276029608314,469953,2018-03-18 18:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBYJ-92D2-BAB4-FXX58,37281.47609814,1.0
12291401883372846819,468943,2018-03-15 22:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBYJ-92D2-BAB4-FXX58,16218.62374059,1.0
8498366696620147652,465883,2018-03-07 09:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBYJ-92D2-BAB4-FXX58,30228.63373514,1.0
13652183639817026154,455526,2018-02-06 10:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBYJ-92D2-BAB4-FXX58,3500.0,1.0
16713622691629457365,446258,2018-01-11 12:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBYJ-92D2-BAB4-FXX58,2500.0,1.0
3805390683964302863,445916,2018-01-10 13:30:03,Reward Recipient Assignment,S-RBYJ-92D2-BAB4-FXX58,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10593094702683730591,445914,2018-01-10 13:22:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBYJ-92D2-BAB4-FXX58,1.0,1.0
