ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMHW-JPVW-6UWZ-3RQKF,1e-08,0.9261
2786981498102451280,589242,2019-02-15 15:42:31,Reward Recipient Assignment,S-QMHW-JPVW-6UWZ-3RQKF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
4144540985785969691,472823,2018-03-26 19:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,0.00201223,1.0
7750646683325704542,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,3.43081837,1.0
11499130360221269039,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,12.47433982,1.0
7166259172039585422,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,1.11845639,1.0
1222989878037015482,467000,2018-03-10 12:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,1.55943902,1.0
3954886415867556486,466494,2018-03-09 02:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,0.00329394,1.0
14308046621353637001,466434,2018-03-08 22:02:43,Ordinary Payment,S-QMHW-JPVW-6UWZ-3RQKF,S-4ZML-6EQW-CMZN-ANNC3,4.0,1.0
4681779715006807959,460827,2018-02-21 05:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,8.12240789,1.0
14016310690833887912,460332,2018-02-19 20:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,0.03759255,1.0
10613857435138117894,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMHW-JPVW-6UWZ-3RQKF,1.66779389,1.0
7393522304305024743,452049,2018-01-27 16:58:29,Reward Recipient Assignment,S-QMHW-JPVW-6UWZ-3RQKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3743932388424203270,452039,2018-01-27 16:26:10,Reward Recipient Assignment,S-QMHW-JPVW-6UWZ-3RQKF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9278267884101441604,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMHW-JPVW-6UWZ-3RQKF,10.36803667,1.0
14260920783439812883,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMHW-JPVW-6UWZ-3RQKF,20.12086572,1.0
12023716552068548828,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMHW-JPVW-6UWZ-3RQKF,22.35083798,1.0
14366738332277222550,409979,2017-10-02 01:22:58,Reward Recipient Assignment,S-QMHW-JPVW-6UWZ-3RQKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4444095561280251218,409731,2017-10-01 08:17:11,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-QMHW-JPVW-6UWZ-3RQKF,3.0,1.0
5241503841688702677,409712,2017-10-01 07:27:39,Reward Recipient Assignment,S-QMHW-JPVW-6UWZ-3RQKF,S-QMHW-JPVW-6UWZ-3RQKF,0.0,1.0
6528328283777868360,408977,2017-09-29 05:34:25,Alias Assignment,S-QMHW-JPVW-6UWZ-3RQKF,,0.0,1.0
18218707812891946997,408955,2017-09-29 04:30:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QMHW-JPVW-6UWZ-3RQKF,1.0,1.0
3942233348531094208,408955,2017-09-29 04:30:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QMHW-JPVW-6UWZ-3RQKF,1.0,1.0
