ID,Height,timestamp,Type,From,To,Amount,Fee
7813685366861160690,348798,2017-04-13 12:28:17,Ordinary Payment,S-5W6E-4YPN-4XPY-2VU4K,S-B7AY-SURC-RTQN-HE8LM,40.0,1.0
4777006256711170954,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
11468438478808317296,346918,2017-04-08 06:45:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
5764646990130296673,346587,2017-04-07 08:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
17141336998297559575,346275,2017-04-06 11:22:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
762543142514912992,346275,2017-04-06 11:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W6E-4YPN-4XPY-2VU4K,3.0,1.0
18343804111106881695,346063,2017-04-05 21:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W6E-4YPN-4XPY-2VU4K,3.0,1.0
18264873666838078806,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
4852941515938807480,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W6E-4YPN-4XPY-2VU4K,3.0,1.0
18373553339135375280,344794,2017-04-02 07:56:57,Account Update,S-5W6E-4YPN-4XPY-2VU4K,,0.0,1.0
15936897593015304092,344792,2017-04-02 07:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5W6E-4YPN-4XPY-2VU4K,3.0,1.0
835731660942509621,344792,2017-04-02 07:52:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5W6E-4YPN-4XPY-2VU4K,5.0,1.0
