ID,Height,timestamp,Type,From,To,Amount,Fee
5556247733890188531,971117,2022-01-15 08:37:53,Remove Commitment,S-JD87-FT4G-75WT-7UENT,,0.0,0.02205
4411413554046404378,926071,2021-09-12 03:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JD87-FT4G-75WT-7UENT,30.00298137,0.0147
3226147185814443396,919478,2021-08-24 20:00:28,Reward Recipient Assignment,S-JD87-FT4G-75WT-7UENT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
18215587468122905727,919346,2021-08-24 11:09:22,Add Commitment,S-JD87-FT4G-75WT-7UENT,,0.0,0.02205
15000220460075864896,919254,2021-08-24 05:01:17,Reward Recipient Assignment,S-JD87-FT4G-75WT-7UENT,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JD87-FT4G-75WT-7UENT,1e-08,0.9996
13277477968526473635,627252,2019-06-01 23:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,39.69285814,1.0
2018706072445719952,624738,2019-05-25 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,37.57638612,1.0
8036669015360959639,610310,2019-04-15 14:59:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,51.89496803,1.0
1330096090630553404,607797,2019-04-08 14:10:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,76.12117996,1.0
16404596442925630279,605284,2019-04-01 13:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,84.54556188,1.0
11470352959171778424,602765,2019-03-25 12:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,66.6695583,1.0
4324124048194103816,600218,2019-03-18 09:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,53.43505928,1.0
3219807530248704837,597687,2019-03-11 06:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,70.37082627,1.0
780459235788188443,595119,2019-03-04 02:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,80.08216875,1.0
5627298339925047423,592606,2019-02-25 01:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,382.5220712,1.0
5419007530092630603,591739,2019-02-22 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,101.16524709,1.0
14255774613203332699,589197,2019-02-15 12:25:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,67.90423482,1.0
13562885370833508915,586678,2019-02-08 11:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,378.5496083,1.0
12692936266878815448,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,78.98939687,1.0
15940936941103313985,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,50.15982184,1.0
13912047505315779622,580240,2019-01-21 10:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,67.13988567,1.0
517424805365993377,577716,2019-01-14 08:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,403.02868276,1.0
5481634763022788114,577002,2019-01-12 08:51:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,44.60392091,1.0
8412772737993599815,574486,2019-01-05 07:59:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,90.09485782,1.0
3144665226734250004,571948,2018-12-29 05:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,129.4633076,1.0
3987484380023905834,571488,2018-12-27 22:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JD87-FT4G-75WT-7UENT,18506.01890378,1.0
16320179278251960702,569433,2018-12-22 04:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,415.25455535,1.0
5293771536314734336,568434,2018-12-19 09:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,115.85106982,1.0
7937392878689080750,565908,2018-12-12 08:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,136.59805561,1.0
903452273203665038,563375,2018-12-05 05:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,360.42623058,1.0
6238927116319128164,563357,2018-12-05 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,83.75293863,1.0
4233360521362896552,560840,2018-11-28 03:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,128.20231546,1.0
3508108149617464196,558310,2018-11-21 01:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,104.80484948,1.0
9299954376757193676,555797,2018-11-14 00:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,109.5872486,1.0
17075531631316713390,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,49.99650055,1.0
11908721741195902399,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,121.20402062,1.0
14918482762182273936,548148,2018-10-23 14:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,570.80606161,1.0
12547100659130542088,545810,2018-10-17 02:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,102.901639,1.0
17790208075032949510,543287,2018-10-10 00:23:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JD87-FT4G-75WT-7UENT,65.05742358,1.0
14418070715750714899,540752,2018-10-02 21:58:12,Reward Recipient Assignment,S-JD87-FT4G-75WT-7UENT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16345267626039748916,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,6.62560671,1.0
8741604014907829701,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,14.64704965,1.0
16137376280737199585,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.54555292,1.0
12208825720962168308,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,17.90394139,1.0
13547490518133084141,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,7.39474493,1.0
5820410673828389730,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,10.05225206,1.0
5554893307865924224,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,71.7198798,1.0
6843989733091280441,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,2.60603578,1.0
262685570395390889,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,155.34448738,1.0
2256231889451819987,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.36810466,1.0
3659918747109872590,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,4.93345125,1.0
6681846483892761832,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,17.35642667,1.0
10404161602077560195,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.36905423,1.0
14179131854794216229,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,59.38942152,1.0
17866272089657906626,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.4519921,1.0
1428993645744269186,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,12.97984531,1.0
7382326574424895998,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.32556647,1.0
17422237756084863434,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.2520376,1.0
432871083468716037,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,7.55720811,1.0
14002077013301532522,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,33.57816258,1.0
7792332598629928004,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,14.46405315,1.0
7183083907865786071,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,7.1409889,1.0
11384461787714611164,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,19.21270388,1.0
3940961855849317761,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,10.89292794,1.0
13665061248544920786,512993,2018-07-17 05:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.92175285,1.0
5350892668454464759,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.21758366,1.0
16122819226519128822,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,11.79914544,1.0
14085275273733511402,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.5067825,1.0
10407914211078939068,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,22.2145784,1.0
13245897921279355979,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.85643931,1.0
6332556247941840515,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,54.85395993,1.0
7644157655009238186,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.85654299,1.0
4880823140794761255,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.5758588,1.0
13549958093404352683,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.71675613,1.0
5722186249802740603,507907,2018-07-02 23:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.58596379,1.0
4134068061613373739,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.69033575,1.0
17397526239186721753,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.41936337,1.0
8532970877372770640,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,23.13028668,1.0
1910677497241810110,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.60973282,1.0
11127938291648266873,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,17.0565976,1.0
6575538270019978164,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.29000234,1.0
17101822026082109419,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.42105801,1.0
7623356900425135082,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,21.21136732,1.0
9779984064245554695,503215,2018-06-19 21:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,717.98687461,1.0
16908114114835703326,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,14.53719053,1.0
13569061440319993272,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,20.06214742,1.0
253035991593377772,501959,2018-06-16 08:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,742.85769843,1.0
11075834236185658022,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,17.91951555,1.0
6457068708157647727,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,6.20485224,1.0
8303212148540100197,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,12.75649682,1.0
3324633109051828890,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.32364603,1.0
16075633380614314229,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,2.28262323,1.0
7918684209984765295,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,6.92778463,1.0
9520405023751859026,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.14098365,1.0
8943540941390969218,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.09477696,1.0
7444503881556894100,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.11124824,1.0
10512912310432705061,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.83624607,1.0
2839011590237778492,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.82179488,1.0
16260580782813971943,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,7.16420774,1.0
17492072996759538616,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,17.42228191,1.0
14243873485744017516,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,364.44400865,1.0
16429348744234862416,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.93742439,1.0
633505411732269537,493971,2018-05-24 23:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.95653067,1.0
4621664630113315311,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.55040712,1.0
7272345480314212417,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.96893672,1.0
10718195623391535809,492474,2018-05-20 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.42489345,1.0
11637472964831875412,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.51788842,1.0
1932801537921964612,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,28.4607505,1.0
10091524754531024716,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,230.88674579,1.0
524006415344009796,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,4.50083494,1.0
9832860366766655572,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.26802097,1.0
12915969773507712341,489461,2018-05-12 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.29696951,1.0
17560711457260621142,488912,2018-05-10 20:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,21.77305814,1.0
7628198631321893684,488420,2018-05-09 11:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,565.83643362,1.0
13555545174192885506,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,6.94703476,1.0
16603351927257439991,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,1.13641881,1.0
11267520026774244789,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,14.31815772,1.0
7035464111137130092,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,5.31003416,1.0
13651614103479808017,486540,2018-05-04 04:41:10,Ordinary Payment,S-JD87-FT4G-75WT-7UENT,S-QP2Z-RB6A-ARWZ-2SSBT,13800.0,1.0
15787805276827616548,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,7.13628888,1.0
428912891445828019,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,12.92471643,1.0
9908102579124862219,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,10.40876259,1.0
18261829881582147177,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,1.13350644,1.0
15663610982406154325,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.73497899,1.0
7822355042115011205,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,1.29512887,1.0
5338002896413166752,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.72488692,1.0
16962840033387640086,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,20.19486895,1.0
11040729862337437125,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,2.77809737,1.0
13214955482670401814,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.23052074,1.0
10136914723986392497,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.41334099,1.0
10294310347939965200,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,8.43374707,1.0
4761488215463450781,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,10.19043535,1.0
3253023176482368071,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.3993243,1.0
13539705691873270695,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,15.23586814,1.0
10089223085999958153,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.83611576,1.0
12889702702653278753,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.27545969,1.0
1418884548284876360,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,12.48841711,1.0
16972609559779432402,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,9.45423104,1.0
14297280065249113636,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.91760491,1.0
590038003253890139,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,24.2268401,1.0
13593976643695574810,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,41.19454874,1.0
5255370435202934286,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,2.03797002,1.0
2161019877578723547,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,1.89345714,1.0
4300958169342474148,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,18.21458705,1.0
17039798915535822351,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.63258027,1.0
5698263902901612884,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,11.50551155,1.0
14286330059675897884,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.82893938,1.0
330326946847030490,472467,2018-03-25 19:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JD87-FT4G-75WT-7UENT,3331.5098913,1.0
7639219140311028781,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,3.87273791,1.0
5920206705135552663,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,4.82750219,1.0
14230712458238227324,471025,2018-03-21 18:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,30.4188991,1.0
11406226722382561456,470532,2018-03-20 09:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,837.05123038,1.0
6694926506807533287,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,21.27880738,1.0
4698139342399741391,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,4.06027632,1.0
11483918122981873759,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,16.01751201,1.0
12267299712046647257,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,23.23552037,1.0
12017795750664142660,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,73.99392552,1.0
13515221121231603724,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,13.60864514,1.0
17494376390778965084,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,18.17214752,1.0
6836799808817106033,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,12.83549406,1.0
